Figure 2.9. Yields from VAT and Sales Tax ,,
"(2011 or latest, in percent)",,
,,
,Yields from VAT or sales tax (overall),Yields from VAT or sales tax (consumption based)
Vietnam,78.3,117.7
New Zealand,56.9,95.2
Thailand,55,102.3
Japan,52.6,88.7
Korea,41.9,80.8
Singapore,38,96.4
Cambodia,37,41.6
Nepal,35.3,43.2
Indonesia,34.1,60.3
Australia,34,61.5
China,30.2,91.8
Sri Lanka,27.5,38.3
Lao P.D.R.,27.3,
Bangladesh,22.8,30.5
Philippines,15.7,21.2
Malaysia,10.3,21.6
,,
Advanced economies,33.3,57.4
EME/CIS,35.4,62
Latin America,48.5,81
