Figure 1.14. Emerging Asia: Response of Credit Growth and Long-Term Interest Rate to Non-FDI Inflows,,,,,,,,
,,,,,,,,
,,,,,,,,
,Left Hand Side,,,,Right Hand Side,,,
,,,,,,,,
Quarters,Cumulative change,1 S.D.,,Period change,Cumulative change,1 S.D.,,Period change
1,0.63,0.81,0.44,0.63,,,,
2,0.68,0.86,0.50,0.05,,,,
3,0.75,0.94,0.57,0.08,,,,
4,0.87,1.05,0.68,0.12,,,,
5,0.98,1.17,0.80,0.11,,,,
6,1.08,1.26,0.90,0.09,,,,
7,1.14,1.32,0.96,0.06,,,,
8,1.19,1.36,1.01,0.04,,,,
9,1.21,1.39,1.03,0.02,,,,
10,1.22,1.39,1.04,0.01,,,,
,,,,,,,,
1,,,,,-0.28,-0.21,-0.34,-0.28
2,,,,,-0.23,-0.18,-0.27,0.05
3,,,,,-0.16,-0.12,-0.19,0.07
4,,,,,-0.11,-0.08,-0.14,0.04
5,,,,,-0.09,-0.06,-0.11,0.03
6,,,,,-0.07,-0.05,-0.09,0.02
7,,,,,-0.06,-0.03,-0.08,0.01
8,,,,,-0.05,-0.03,-0.07,0.01
9,,,,,-0.04,-0.02,-0.06,0.01
10,,,,,-0.04,-0.02,-0.06,0.00
