 Figure 1.2. Selected Asia: Equity and Bond Funds�Quarterly Net Flows during 2010 to 2013 ,,,
,,,
,,,
, Equity , Bonds , Peak in 2006-2007 
 2010:Q1 ,3958.03,2696.68,17474.37
 2010:Q2 ,6198.16,3170.36,17474.37
 2010:Q3 ,17586.14,3387.04,17474.37
 2010:Q4 ,19682.52,2215.46,17474.37
 2011:Q1 ,-12884.89,1069.56,17474.37
 2011:Q2 ,9234.21,2888.64,17474.37
 2011:Q3 ,-10222.22,1561.58,17474.37
 2011:Q4 ,-5502.69,-493.05,17474.37
 2012:Q1 ,12575.15,2777.86,17474.37
 2012:Q2 ,-5255.36,1099.87,17474.37
 2012:Q3 ,3814.99,3016.68,17474.37
 2012:Q4 ,22226.53,3949.91,17474.37
 2013:Q1 ,23395.05,4942.38,17474.37
