Figure 1.9. Asia: Contributions to 2012 Change in Headline Inflation Rate,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,Left Hand Side,,,,Right Hand Side,,,
,,Change in headline inflation rate,Contribution from food,Contribution from fuel,Contribution fom other prices,Change in headline inflation rate,Contribution from food,Contribution from fuel,Contribution fom other prices
,India,1.82,3.54,-0.49,-1.24,,,,
,Indonesia,0.51,0.86,0.00,-0.36,,,,
,Japan,0.10,-0.05,-0.20,0.35,,,,
,Thailand,0.10,-1.86,1.37,0.59,,,,
,Taiwan Province of China,-0.43,-0.91,0.31,0.18,,,,
,Australia,-0.79,-0.51,-0.29,0.01,,,,
,New Zealand,-0.90,-0.42,-0.55,0.07,,,,
,Singapore,-1.21,-0.49,-0.55,-0.17,,,,
,Philippines,-1.26,-0.78,-0.10,-0.38,,,,
,China,-1.60,-1.63,-0.01,0.04,,,,
,Malaysia,-1.72,-1.02,-0.17,-0.52,,,,
,Hong Kong SAR,-1.97,-1.09,-0.06,-0.82,,,,
,Korea,-2.73,-0.35,-0.83,-1.55,,,,
,Vietnam (RHS),,,,,-11.31,-9.69,-1.04,-0.58
