Figure 1.25. Selected Asia: Return on Assets,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,Return on Assets,,,,,,,,,,,,,,,,,,,,,,
,,Median (2002?07),Latest,United States,Latin America,Euro Area,,,,,,,,,,,,,,,,,,
,Japan, 0.35 , 0.35 , 0.94 , 1.47 , 0.03 ,,,,,,,,,,,,,,,,,,
,Korea, 0.72 , 0.59 , 0.94 , 1.47 , 0.03 ,,,,,,,,,,,,,,,,,,
,Taiwan Province of China, 0.35 , 0.63 , 0.94 , 1.47 , 0.03 ,,,,,,,,,,,,,,,,,,
,Australia, 1.05 , 0.78 , 0.94 , 1.47 , 0.03 ,,,,,,,,,,,,,,,,,,
,New Zealand, 1.05 , 0.96 , 0.94 , 1.47 , 0.03 ,,,,,,,,,,,,,,,,,,
,India, 1.09 , 1.05 , 0.94 , 1.47 , 0.03 ,,,,,,,,,,,,,,,,,,
,Singapore, 1.19 , 1.21 , 0.94 , 1.47 , 0.03 ,,,,,,,,,,,,,,,,,,
,China, 0.78 , 1.26 , 0.94 , 1.47 , 0.03 ,,,,,,,,,,,,,,,,,,
,Malaysia, 1.29 , 1.31 , 0.94 , 1.47 , 0.03 ,,,,,,,,,,,,,,,,,,
,Hong Kong SAR, 1.54 , 1.38 , 0.94 , 1.47 , 0.03 ,,,,,,,,,,,,,,,,,,
,Thailand, 1.08 , 1.38 , 0.94 , 1.47 , 0.03 ,,,,,,,,,,,,,,,,,,
,Philippines, 1.09 , 1.74 , 0.94 , 1.47 , 0.03 ,,,,,,,,,,,,,,,,,,
,Indonesia, 1.90 , 2.40 , 0.94 , 1.47 , 0.03 ,,,,,,,,,,,,,,,,,,
