Figure 1.13. Asia: Financial Conditions Index (FCI),,,,,
,,,,,
,,,,,
," Australia, Japan and New Zealand ", China , India ,East Asia (excl. China),ASEAN
Jan-07,1.44,2.15,2.34,1.547531556,-0.496639367
Feb-07,1.91,2.21,1.74,1.540791258,0.053491624
Mar-07,1.96,2.69,1.56,2.173050087,0.398632894
Apr-07,2.08,3.34,1.41,2.064982053,0.72139442
May-07,3.68,2.77,2.6,3.543744946,1.743465986
Jun-07,3.19,2.26,2.23,3.815388924,2.617945853
Jul-07,2.42,3.44,1.49,4.945118487,3.218372386
Aug-07,1.16,4.3,0.07,3.627931263,2.429778117
Sep-07,1.96,4.59,0.55,3.855804054,3.113430834
Oct-07,1.26,4.76,0.96,3.745505832,3.276706659
Nov-07,1.17,2.12,0.34,2.27760336,2.34390436
Dec-07,0.4,1.36,0.54,2.247512301,3.609533895
Jan-08,-0.74,0.26,0.14,1.563719477,2.237083976
Feb-08,-0.94,-0.46,0.89,1.085679337,2.650693507
Mar-08,-1.61,-1.8,-0.17,0.554716932,1.732679259
Apr-08,-1.18,-2.24,0.52,0.845271378,1.257624836
May-08,-2.39,-2.47,0.41,-0.013535622,1.167460637
Jun-08,-2.72,-3.07,-0.9,-1.747778422,-0.297594494
Jul-08,-2.48,-3.05,-0.1,-2.857596297,-1.208757925
Aug-08,-0.99,-3.35,1.1,-2.752591895,-0.162451725
Sep-08,-2.53,-3.43,0.13,-3.432478409,-1.419753949
Oct-08,-6,-3.78,-1.26,-5.160665241,-3.602397171
Nov-08,-7.37,-3.61,-1.5,-5.622084168,-3.398639626
Dec-08,-8.62,-3.01,-0.99,-4.970404458,-3.838033958
Jan-09,-7.82,-2.13,-0.12,-4.145002566,-3.426777419
Feb-09,-8.02,-1.05,-0.75,-2.994888984,-3.659541866
Mar-09,-5.09,0.55,-0.28,-3.043410506,-2.962038625
Apr-09,-5.32,0.8,-0.59,-2.65493282,-2.312549221
May-09,-4.86,1.26,-0.15,-2.081602891,-1.705291131
Jun-09,-4.83,3.07,0.44,-0.4891225,-0.352578536
Jul-09,-4.55,3.48,0.92,0.422452265,1.018848791
Aug-09,-4.33,3.12,-0.12,0.156457383,1.057550249
Sep-09,-2.99,3.42,0.94,1.54158062,2.577747657
Oct-09,0.85,4.83,2.71,4.422322683,6.130943462
Nov-09,1.13,4.99,3.75,5.189902481,6.454299195
Dec-09,2.98,4.36,2.54,4.802640817,6.623384467
Jan-10,3.79,3.07,1.75,3.797437524,6.233996513
Feb-10,3.7,2.49,2.22,3.250706251,7.04526531
Mar-10,2.98,1.3,2.05,3.348554883,7.625246119
Apr-10,2.43,0.72,0.1,1.849425183,5.280839115
May-10,0.88,-0.01,-1.35,0.853665162,3.481633507
Jun-10,0.31,-0.88,-1.49,1.0755361,3.402861505
Jul-10,0.28,-1.19,-2.14,0.646216963,2.927128943
Aug-10,-0.59,-0.48,-1.68,1.394987239,3.145373822
Sep-10,0.13,-0.65,-1.67,1.429721432,3.222440338
Oct-10,0.24,-0.53,-0.85,1.796621858,4.557248371
Nov-10,0.91,-1.1,-1.21,1.076127131,4.442261242
Dec-10,0.04,-0.88,-0.81,1.066195229,3.886090396
Jan-11,0.06,-0.92,-1.02,1.786662862,3.491958896
Feb-11,0.44,-1.03,-0.69,1.251458771,3.468357966
Mar-11,-0.32,-1.11,0.16,1.615273452,3.256229367
Apr-11,-0.66,-1.14,0.13,1.76401913,4.241078054
May-11,0.63,-1.04,0.33,2.300780594,4.785942414
Jun-11,1.26,-0.89,-1.1,1.562968149,4.18491561
Jul-11,1.27,-1.44,-1.37,1.089767562,3.942146423
Aug-11,1.57,-1.54,-1.48,0.576457569,3.137996307
Sep-11,0.66,-1.73,-2.02,-0.680606435,1.751813007
Oct-11,0.83,-1.83,-2.47,-0.198492916,1.896525289
Nov-11,0.44,-1.37,-2.49,-0.507908135,2.271299753
Dec-11,0.05,-1.28,-2.62,-1.238293861,2.412828768
Jan-12,-0.02,-1.43,-1.53,-0.528867307,3.509498597
Feb-12,0.55,-0.99,-1.27,0.835990304,3.9318787
Mar-12,2.18,-1.01,-1.35,-0.751602465,3.594168669
Apr-12,1.02,-0.92,-1.78,-1.039033471,3.716431191
May-12,0.7,-0.71,-2.74,-1.618893517,3.145516105
Jun-12,0.8,-0.61,-0.66,-1.271152676,3.443404775
Jul-12,1,-0.56,0.11,-1.391471555,3.292724434
Aug-12,2.03,-0.61,0.74,-1.080416719,3.812774424
Sep-12,2.71,-0.14,1.56,-0.141365413,5.263933429
Oct-12,3.08,-0.38,1.82,-1.464872996,4.459942478
Nov-12,3.93,-0.64,1.12,-0.481218328,4.594226183
Dec-12,5.18,-0.3,1.04,-0.12930575,4.220267082
Jan-13,6.7,-0.03,-0.23,-0.845080693,3.912117776
Feb-13,6.79,-0.62,1.29,-1.353993677,3.80241218
