Figure 2.3. Procyclicality and Institutional Strength (1980-2011) ,,
,,
,Institutional Strength,Correlation between government expenditure and GDP 
Australia,84.0,0.1
China,65.6,0.1
Hong Kong SAR,74.0,0.0
India,56.1,0.2
Indonesia,53.4,0.0
Japan,83.0,-0.1
Korea,73.3,0.1
Malaysia,70.8,0.1
New Zealand,86.3,-0.5
Philippines,57.8,0.2
Singapore,82.5,-0.1
Taiwan Province of China,77.4,0.2
Thailand,63.2,0.2
Vietnam,61.9,-0.1
,,
Latin America,66.6,0.2
EME/CIS,61.3,-0.1
Advanced economies,81.9,-0.4
