Figure 3.4. Contributions to ASEAN Growth Before and After the Global Financial Crisis,,,,,,,,,
,,,,,,,,,
,,GDP per capita growth (in percent),Contribution from TFP,Contribution from physical capital,Contribution from human capital,Contribution from Labor,,,
Phillipines,2003-2007, 5.66 , 2.82 , 0.88 , 0.50 , 1.48 ,,,
,2010-2012, 6.04 , 2.47 , 1.24 , 0.49 , 1.87 ,,,
,,,,,,,,,
Thailand,2003-2007, 5.65 , 2.43 , 0.98 , 1.02 , 1.25 ,,,
,2010-2012, 4.77 , 1.82 , 0.97 , 0.93 , 1.08 ,,,
,,,,,,,,,
Indonesia,2003-2007, 5.47 , 2.05 , 1.48 , 0.80 , 1.18 ,,,
,2010-2012, 6.29 , 1.44 , 2.05 , 0.80 , 2.04 ,,, 
,,,,,,,,,
Malaysia,2003-2007, 5.89 , 2.57 , 1.00 , 0.76 , 1.58 ,,,
,2010-2012, 5.78 , 0.78 , 1.43 , 0.65 , 2.97 ,,,
