Figure 1.36. Selected Asia: Cyclically Adjusted Fiscal Balance,,,,
,,,,
,,Average: 2002-07,2012,2013
,India,-8.20,-8.79,-8.85
,Japan,-5.19,-9.46,-9.58
,Vietnam,-7.41,-6.75,-5.60
,Malaysia,-3.53,-4.23,-4.02
,Taiwan Province of China,-2.95,-3.49,-2.69
,Thailand,0.33,-1.45,-2.80
,Hong Kong SAR,-1.79,-3.28,-2.25
,Philippines,-3.02,-2.42,-2.13
,New Zealand,2.42,-1.75,-1.20
,Indonesia,-0.06,-1.36,-2.84
,Australia,1.69,-2.91,-1.10
,China,-0.52,-0.92,-0.93
,Korea,1.64,2.30,2.74
,Singapore,7.38,5.62,5.00
