Figure 2.10. Selected Tax Revenues by Category,,,,,
"(In percent of total tax revenue, 2011 or latest available)",,,,,
,,,,,
,Corporate income tax,Individual income tax,Property tax,General tax on goods and services,Other
Sri Lanka,12.2,3.1,0,26.5,58.3
Lao P.D.R.,22,7.1,1,25.5,44.3
India,40.4,16.2,0.1,0.2,43.2
Nepal,14.2,6.5,2,34.6,42.6
Bangladesh,12.6,15.2,0,31.1,41.2
Philippines,28.1,16.1,0,15.2,40.6
Cambodia,14.3,4.4,0,41.8,39.5
Thailand,31.8,10.7,2.4,21.9,33.2
Korea,16.4,20.2,13.5,21.6,28.4
Singapore,29.7,14.9,8.5,18.9,28
Mongolia,38.5,7.6,0.6,27.3,25.9
Malaysia,55.3,15,0,6.4,23.3
Japan,15.6,29.1,16.3,16.1,22.8
Australia,18.1,38.7,9.3,13.8,20.1
Vietnam,30.7,6.4,0,46.2,16.7
China,18.7,6.7,8.2,50,16.4
Hong Kong SAR,38.5,20.3,25.7,0,15.4
Indonesia,34.6,15.9,3.4,31.8,14.2
New Zealand,12.4,39.3,6.9,28.5,12.9
,,,,,
Advanced  economies,12.4,39.7,12.7,18.8,16.4
EME/CIS  ,9.2,19.1,3.1,38.2,30.5
Latin America,14.2,11.4,9.3,49.3,15.8
