"Figure 2.2. Fiscal Impulse, 2007-12",,
 (In percent of potential GDP),,
,,
,2007-09,2009-12
Australia,-4.998830889,1.08307727
China,-3.538427374,1.681641366
Hong Kong SAR,-4.789260328,-1.626998703
India,-3.963486683,1.646136634
Indonesia,-0.621260354,0.330461948
Japan,-5.24182019,-1.811402311
Korea,-1.584004897,1.53277477
Malaysia,-1.6473079,0.778002387
New Zealand,-3.369669158,-1.496720282
Philippines,-1.379531685,0.888277921
Taiwan Province  of China,-1.899243835,0.582539567
Thailand,-1.98515076,0.668702273
Cambodia,-0.605015086,-0.369796089
Lao P.D.R.,0.041945229,0.365890298
Myanmar,-0.426973517,-0.420214615
Nepal,-0.077778663,0.040792086
Vietnam,-0.774456485,-0.622858072
,,
Advanced  economies,-4.922217941,2.159799054
EME/CIS ,-1.70138565,0.089806394
Latin America,-0.389143569,-0.252810357
