Figure 2.7. Yields from Personal Income Tax,,
"(2011 or latest, in percent)",,
,,
,Personal income tax (median tax rate based),Personal income tax (max tax rate based)
Australia,44.2,21.3
New Zealand,43.6,35.7
Hong Kong SAR,29,16.2
Japan,22.1,9.5
Singapore,18.7,10.5
Malaysia,18.7,8.6
Korea,17.5,9.8
Myanmar,10.8,5
Philippines,9.9,6.2
Indonesia,9.2,6.1
India,8.2,5.3
Thailand,8.1,5.5
Bangladesh,8.1,5.7
Lao P.D.R.,5.8,3.1
Nepal,5.8,3.5
Vietnam,5.5,3.1
China,5.1,3.7
Cambodia,4,2
Sri Lanka,1.9,1.1
,,
Advanced economies,28.9,21.9
EME/CIS,23.8,20.7
Latin America,13,9
