Figure 1.7. Selected Asia: Exports to Major Destination,,,,
,,,,
,Left Hand Side,,Right Hand Side,
Date,to U.S.,to Euro area,to Japan,to China
,,,,
,,,,
,,,,
9-Jan,-49.75,-56.84,,
9-Feb,-56.01,-62,,
9-Mar,-55.06,-56.6,,
9-Apr,-42.92,-45.54,,
9-May,-17.97,-16.22,,
9-Jun,3.69,3.51,,
9-Jul,19.04,17.33,,
9-Aug,16.77,12.08,,
9-Sep,24.64,19.76,,
9-Oct,32.04,39.93,,
9-Nov,43.54,57.35,,
9-Dec,48,65.44,,
10-Jan,34.22,44.76,,
10-Feb,36.6,47.76,,
10-Mar,22.83,24.64,,
10-Apr,31.45,22.87,,
10-May,17.69,2.4,,
10-Jun,33.56,18.22,,
10-Jul,40.57,26.54,,
10-Aug,40.99,27.7,,
10-Sep,19.97,9.95,,
10-Oct,2.64,0.83,,
10-Nov,0.22,10.33,,
10-Dec,7.51,21.83,,
11-Jan,19.41,40.13,,
11-Feb,10.4,19.58,,
11-Mar,7.73,20.81,,
11-Apr,-7.53,0.01,,
11-May,5.04,16.8,,
11-Jun,2.13,2.89,,
11-Jul,14.79,11.54,,
11-Aug,14.1,10.12,,
11-Sep,13.53,11.42,,
11-Oct,6.5,-6.85,,
11-Nov,3.65,-24.22,,
11-Dec,8.82,-26.95,,
12-Jan,13.79,-17.09,,
12-Feb,16.45,-9.74,,
12-Mar,21.73,-3.54,,
12-Apr,24.03,-0.77,,
12-May,19.77,11.87,,
12-Jun,2.55,6.15,,
12-Jul,-10.78,-8.41,,
12-Aug,-22.84,-26.68,,
12-Sep,-20.73,-28.59,,
12-Oct,-8.75,-18.52,,
12-Nov,3.59,-14.85,,
12-Dec,11.95,-1.36,,
13-Jan,13.9,6.44,,
,,,,
,,,,
,,,,
9-Aug,,,32.55,42.12
9-Sep,,,44.18,30.68
9-Oct,,,51.21,40.16
9-Nov,,,43.79,59.17
9-Dec,,,39.79,58.54
10-Jan,,,25.65,62.08
10-Feb,,,37.74,48.58
10-Mar,,,28.8,43.07
10-Apr,,,33.54,24.92
10-May,,,27.35,20.97
10-Jun,,,29.79,9.66
10-Jul,,,23.71,5.46
10-Aug,,,14.81,1.69
10-Sep,,,11.84,4.69
10-Oct,,,17.92,11.35
10-Nov,,,25.78,21.42
10-Dec,,,31.98,33.64
11-Jan,,,36.54,43.38
11-Feb,,,25.67,50.25
11-Mar,,,31.96,41.41
11-Apr,,,32.36,14.83
11-May,,,43.34,-17.33
11-Jun,,,24.61,-24.04
11-Jul,,,9.05,-9.41
11-Aug,,,7.12,15.76
11-Sep,,,8.18,15.98
11-Oct,,,3.79,6.37
11-Nov,,,-7.78,-6.48
11-Dec,,,-6.54,-2.48
12-Jan,,,0.49,-19.27
12-Feb,,,14.03,9.2
12-Mar,,,13.12,3.2
12-Apr,,,8.26,34.99
12-May,,,-5.52,-16.07
12-Jun,,,-12.77,-12.69
12-Jul,,,-9.91,-20.23
12-Aug,,,-12.95,-2.7
12-Sep,,,-5.9,6.38
12-Oct,,,-8.02,12.25
12-Nov,,,2.54,24.68
12-Dec,,,-6.63,12.91
13-Jan,,,-1.09,12.89
