Figure 1.27. Selected Asia: Commercial Banks' Loss-Absorbing Buffers,,,,,,,,
,,,,,,,,
,,Loan loss reserves less nonperforming loans,Tier-1 capital in excess of 8.5 %,Effective buffer,Latin America,United States,Euro Area,Asia
,India, (1.09), 1.70 , 0.61 , 3.09 , 4.27 , 0.67 , 2.79 
,Australia, (0.29), 1.78 , 1.49 , 3.09 , 4.27 , 0.67 , 2.79 
,Taiwan Province of China, 0.64 , 0.96 , 1.60 , 3.09 , 4.27 , 0.67 , 2.79 
,Japan, (1.70), 3.84 , 2.14 , 3.09 , 4.27 , 0.67 , 2.79 
,New Zealand, (0.27), 2.71 , 2.44 , 3.09 , 4.27 , 0.67 , 2.79 
,Korea, (0.01), 2.45 , 2.45 , 3.09 , 4.27 , 0.67 , 2.79 
,Thailand, 0.17 , 2.68 , 2.85 , 3.09 , 4.27 , 0.67 , 2.79 
,China, 1.54 , 1.86 , 3.40 , 3.09 , 4.27 , 0.67 , 2.79 
,Malaysia, (0.05), 3.63 , 3.58 , 3.09 , 4.27 , 0.67 , 2.79 
,Hong Kong SAR, (0.01), 4.56 , 4.55 , 3.09 , 4.27 , 0.67 , 2.79 
,Philippines, 0.09 , 6.29 , 6.38 , 3.09 , 4.27 , 0.67 , 2.79 
,Indonesia, 0.80 , 5.75 , 6.55 , 3.09 , 4.27 , 0.67 , 2.79 
,Singapore, 0.28 , 6.34 , 6.61 , 3.09 , 4.27 , 0.67 , 2.79 
