Figure 2.1. Correlation Between Government Spending and GDP,,
,,
,,
,1980-2011,2001-11
Japan,-0.0882,-0.7407
Hong Kong SAR,-0.0062,-0.5286
Taiwan Province of China,0.2497,-0.5111
Australia,0.0528,-0.5009
Singapore,-0.0977,-0.4427
Philippines,0.1746,-0.4114
New Zealand,-0.4672,-0.2159
Indonesia,0.0021,-0.2054
China,0.0729,-0.1969
Malaysia,0.0681,-0.186
Thailand,0.2368,-0.0836
Vietnam,-0.0528,0.0323
Korea,0.1355,0.0471
India,0.2178,0.274
,,
Latin America,0.226396111,0.437734834
EME/CIS  ,-0.0133051,0.251786616
Advanced economies,-0.363852346,-0.356320416
