Figure 1.17. Asia: Headline Consumer Price Inflation,,,,,,,,,
,,,,,,,,,
,,Left Hand Side Scale,,,,Right Hand Side scale,,,
,,Latest,2013 forecast,2014 forecast,Target,Latest,2013 forecast,2014 forecast,Target
,New Zealand,0.95,1.39,2.23,2,,,,
,Thailand,1.15,1.93,3.15,1.75,,,,
,Korea,1.32,2.36,2.9,3,,,,
,Taiwan Province of China,1.39,2,2,,,,,
,Malaysia,1.53,2.2,2.4,,,,,
,Australia,2.2,2.46,2.54,2.5,,,,
,Philippines,3.19,3.06,3.22,4,,,,
,China,3.2,3.01,3,,,,,
,Hong Kong SAR,4.38,3.5,3.5,,,,,
,Singapore,4.89,4.01,3.44,,,,,
,Indonesia,5.9,5.57,5.57,4.5,,,,
,Vietnam,6.65,8.8,7.99,,,,,
,India,6.84,6.99,7.03,4.75,,,,
,Japan (RHS),,,,,-0.6,0.06,2.97,2
