Figure 1.5. Asia: Effective Exchange Rates,,,,,
,,,,,
,,,,,
,,Left Hand Side,,Right Hand Side,
,,Real effective exchange rate,Nominal effective exchange rate,Real effective exchange rate,Nominal effective exchange rate
,Indonesia,-0.21,-2.26,,
,Vietnam,4.9,0.41,,
,Hong Kong SAR,3.63,0.52,,
,Australia,0.74,0.82,,
,India,4.79,1.07,,
,Singapore,3.52,2.13,,
,China,2.49,2.37,,
,Malaysia,2.31,2.66,,
,Taiwan Province of China,2.76,3.22,,
,New Zealand,3.69,3.87,,
,Philippines,5.22,4.86,,
,Korea,5.28,5.36,,
,Thailand,10.51,9.87,,
,Japan (RHS),,,-19.77,-18.28
