"Figure 2.6. General Government Revenue and GDP per Capita, 2011",,
,,
,"GDP per capita (U.S. dollars, in logs)
",Revenue (in percent of GDP)
Afghanistan,6.4,22.1
Albania,8.3,25.1
Algeria,8.6,40.0
Antigua and Barbuda,9.5,20.5
Argentina,9.3,37.3
Armenia,8.0,22.1
Australia,11.1,32.0
Austria,10.8,48.0
Bahrain,10.0,29.2
Barbados,9.7,36.2
Belarus,8.7,42.0
Belgium,10.8,49.4
Belize,8.4,28.3
Benin,6.7,20.1
Bhutan,7.7,35.6
Bolivia,7.7,36.2
Botswana,9.2,29.0
Brazil,9.5,35.1
Bulgaria,8.9,32.5
Burkina Faso,6.4,21.8
Burundi,5.6,36.1
Cambodia,6.7,15.6
Cameroon,7.1,18.8
Canada,10.9,37.6
Cape Verde,8.2,25.0
Chad,6.9,28.6
Chile,9.6,24.7
China,8.6,22.6
Hong Kong SAR,10.5,23.8
Colombia,8.9,26.9
Comoros,6.8,23.6
"Congo, Democratic Republic of the",5.4,27.4
C?te d'Ivoire,7.0,20.3
Croatia,9.6,36.8
Cyprus,10.3,39.8
Czech Republic,9.9,39.8
Denmark,11.0,55.5
Djibouti,7.3,34.5
Dominica,8.8,31.3
Ecuador,8.5,43.1
Egypt,8.0,22.0
El Salvador,8.2,18.3
Equatorial Guinea,10.0,36.4
Eritrea,6.2,17.4
Estonia,9.7,44.2
Fiji,8.3,26.8
Finland,10.8,53.9
France,10.7,50.8
Gabon,9.4,27.8
"Gambia, The",6.3,19.6
Georgia,8.1,28.2
Germany,10.7,44.5
Ghana,7.4,19.5
Greece,10.1,42.2
Grenada,9.0,22.4
Guinea,6.2,20.3
Guyana,8.1,27.6
Haiti,6.6,29.8
Honduras,7.7,23.2
Iceland,10.7,41.9
India,7.3,19.0
Indonesia,8.2,17.8
Iran,8.8,26.0
Ireland,10.8,34.4
Israel,10.4,39.8
Italy,10.5,46.1
Jamaica,8.6,25.5
Japan,10.7,30.5
Jordan,8.4,26.4
Kazakhstan,9.3,28.2
Kenya,6.7,24.4
Korea,10.0,23.4
Kyrgyz Republic,7.0,31.8
Lao P.D.R.,7.2,19.1
Latvia,9.5,35.6
Lebanon,9.2,23.5
Liberia,6.0,26.0
Lithuania,9.5,32.8
"Macedonia, FYR",8.5,28.7
Malawi,5.9,29.8
Malaysia,9.2,24.8
Maldives,8.7,31.2
Mali,6.5,21.0
Malta,10.0,39.3
Mauritania,7.1,27.0
Mauritius,9.1,21.4
Mexico,9.2,22.0
Moldova,7.6,36.6
Mongolia,8.0,40.3
"Montenegro, Rep. of",8.9,38.3
Morocco,8.0,27.8
Mozambique,6.3,30.0
Namibia,8.7,30.3
Nepal,6.4,17.7
Netherlands,10.8,45.1
New Zealand,10.5,29.1
Nicaragua,7.4,27.1
Niger,6.0,19.1
Nigeria,7.3,29.9
Norway,11.5,57.1
Oman,10.1,46.9
Panama,9.0,24.8
Papua New Guinea,7.6,30.3
Paraguay,8.2,19.8
Peru,8.7,20.9
Philippines,7.8,17.3
Poland,9.5,38.5
Portugal,10.0,44.9
Romania,9.1,32.6
Russia,9.5,37.4
Rwanda,6.4,24.7
Samoa,8.2,37.5
Senegal,7.0,22.4
Serbia,8.7,41.0
Seychelles,9.4,38.2
Singapore,10.8,24.9
Slovak Republic,9.8,33.2
Slovenia,10.1,41.4
South Africa,9.0,28.1
Spain,10.4,35.7
St. Kitts and Nevis,9.5,37.1
St. Lucia,8.9,27.8
St. Vincent and the Grenadines,8.7,26.7
Suriname,9.0,27.8
Swaziland,8.2,24.5
Sweden,10.9,49.6
Switzerland,11.3,33.4
Taiwan Province of China,9.9,18.9
Tajikistan,6.7,24.9
Tanzania,6.2,21.9
Thailand,8.6,22.6
Togo,6.4,21.4
Tonga,8.3,26.3
Trinidad and Tobago,9.8,35.7
Tunisia,8.4,31.3
Turkey,9.2,34.5
Turkmenistan,8.5,18.9
United Arab Emirates,11.1,35.1
United Kingdom,10.6,37.2
United States,10.8,31.4
Uruguay,9.5,31.7
Uzbekistan,7.4,40.2
Vanuatu,8.1,22.5
Venezuela,9.3,27.9
Vietnam,7.2,27.7
Yemen,7.2,24.6
Zambia,7.3,21.7
Zimbabwe,6.5,32.9
,,
Advanced economies,10.2,37.6
EME/CIS,9.4,37.2
Latin America,9.6,29.8
