Figure 1.12. Selected Asia: Contributions to Projected Growth,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,Private domestic demand,Public domestic demand,Net exports,Growth,,,,,,,,,
"Australia, Japan & New Zealand",2012,2.2,0.9,-0.6,2.3,,,,,,,,,
,2013,1.6,0.5,-0.2,1.8,,,,,,,,,
China,2012,4.9,3.1,-0.2,7.8,,,,,,,,,
,2013,5.0,3.2,-0.2,8.0,,,,,,,,,
"East Asia
(excl. China)",2012,0.1,1.0,0.6,1.7,,,,,,,,,
,2013,2.0,0.4,0.7,2.9,,,,,,,,,
India,2012,2.6,1.1,-1.7,4.0,,,,,,,,,
,2013,8.9,1.1,-1.8,5.7,,,,,,,,,
ASEAN,2012,4.5,0.9,0.0,5.6,,,,,,,,,
,2013,4.3,1.3,-0.1,5.5,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
