Figure 1.6. Asia: Changes in Real GDP at Market Prices,,,
,,,
,,,
,,Quarter over Quarter (SAAR),Year over year
,,,
"Australia, Japan & New Zealand",2011:Q3,9.45,0.11
,2011:Q4,0.76,0.45
,2012:Q1,5.89,3.47
,2012:Q2,-0.24,3.88
,2012:Q3,-2.46,0.94
,2012:Q4,0.66,0.91
,,,
"East Asia 
(excl. China)",2011:Q3,1.81,3.73
,2011:Q4,-0.32,2.73
,2012:Q1,3.6,1.76
,2012:Q2,0.59,1.4
,2012:Q3,1.76,1.38
,2012:Q4,3.55,2.36
,,,
ASEAN,2011:Q3,6.35,5.49
,2011:Q4,-2.38,2.8
,2012:Q1,13.8,4.29
,2012:Q2,6.87,5.27
,2012:Q3,5.15,4.97
,2012:Q4,8.17,8.28
,,,
China,2011:Q3,8.71,9.21
,2011:Q4,7.93,8.76
,2012:Q1,7.9,8.14
,2012:Q2,5.65,7.54
,2012:Q3,8.71,7.54
,2012:Q4,9.73,7.99
,,,
India,2011:Q3,5.1,6.44
,2011:Q4,6.67,6.08
,2012:Q1,5.13,4.96
,2012:Q2,5.03,5.48
,2012:Q3,4.26,5.27
,2012:Q4,3.47,4.47
