Figure 4.12. International Competition and Global Concentration,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Panel 1. Final Goods Imports from China by Sector,,,,,,,,Panel 2. Top Four Firms� Share in Global Sales,,,,Panel 3. Top Four Firms� Share in Global Patent Families,,
(Percent; share of sector output),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"Textiles, wearing apparel, leather and related products",Transport equipment,Electrical and optical equipment,Machinery and equipment not elsewhere classified,Coke and refined petroleum products,Other manufacturing; repair and installation of machinery and equipment,,,Share in 2006,Share in 2014,,,2006,2014
2000,5.322719,0.937234,2.016612,0.931987,0.076279,1.020275,,Chemicals,0.122273,0.0998,,Chemicals,0.03232,0.043854
2001,6.233234,0.942701,3.776284,1.130555,0.458523,1.040387,,"Coke, refined petroleum",0.487346,0.382306,,"Coke, refined petroleum",0.18153,0.250485
2002,7.321008,4.232935,3.446233,1.466736,0.517915,1.200481,,Electrical and optical equipment,0.140908,0.1726,,Electrical and optical equipment,0.105665,0.043954
2003,9.313105,3.565684,4.756672,2.038143,0.276545,1.361079,,Information technology and other info. services,0.273099,0.267036,,"Food, beverage, tobacco",0.074723,0.198378
2004,10.75337,1.322584,6.535497,2.657389,0.401847,1.523837,,Postal,0.7737883,0.7243518,,Information technology and other info. services,0.066364,0.054459
2005,14.60426,2.938934,7.628247,3.17071,0.166126,2.23002,,Transport equipment,0.279114,0.207738,,Transport equipment,0.150638,0.09672
2006,17.63816,3.932848,8.729158,3.914129,2.217557,2.794434,,,,,,,,
2007,20.47009,7.230164,10.16832,5.624074,0.316642,3.300329,,,,,,,,
2008,22.98018,12.63987,11.69345,6.787298,4.807175,3.501834,,,,,,,,
2009,25.41985,9.987352,11.9046,6.373306,1.217393,3.175281,,,,,,,,
2010,29.87684,21.5135,11.83982,6.811527,2.57179,2.597134,,,,,,,,
2011,29.60027,17.32908,12.58212,6.956838,6.630353,2.77972,,,,,,,,
2012,30.85783,22.82938,14.84793,6.852973,10.58836,3.812365,,,,,,,,
2013,35.19782,17.23545,17.03112,7.43964,6.660526,4.114337,,,,,,,,
2014,37.25924,32.1888,17.72354,7.211077,11.10306,4.147095,,,,,,,,
