Figure 1.SF.8. Growth Rates of Metal Price Index,,
(Percent),,
,,
,,
,,
,,
,Actual growth rate,Fitted growth rate
2001m1,-0.05349,-0.10721
2001m2,-0.06625,-0.10257
2001m3,-0.07406,-0.02805
2001m4,-0.03786,-0.05068
2001m5,-0.03262,-0.09241
2001m6,-0.0612,-0.11783
2001m7,-0.12544,-0.19416
2001m8,-0.15245,-0.19029
2001m9,-0.22222,-0.12634
2001m10,-0.19849,-0.14522
2001m11,-0.13717,-0.1699
2001m12,-0.16133,-0.14018
2002m1,-0.14405,-0.07983
2002m2,-0.12967,-0.07177
2002m3,-0.06271,-0.08848
2002m4,-0.05985,-0.0207
2002m5,-0.09722,0.049726
2002m6,-0.03854,0.00118
2002m7,-0.00949,0.061779
2002m8,-0.0215,0.058369
2002m9,0.007345,0.104213
2002m10,0.050298,0.132387
2002m11,0.058833,0.164216
2002m12,0.050657,0.181971
2003m1,0.055532,0.255451
2003m2,0.078277,0.258883
2003m3,0.030851,0.215261
2003m4,0.006609,0.129191
2003m5,0.060776,0.101344
2003m6,0.058791,0.219732
2003m7,0.089407,0.254278
2003m8,0.147361,0.280038
2003m9,0.145672,0.238239
2003m10,0.195203,0.283179
2003m11,0.191907,0.326204
2003m12,0.246928,0.336153
2004m1,0.285922,0.217105
2004m2,0.319495,0.221607
2004m3,0.347665,0.343022
2004m4,0.381678,0.341116
2004m5,0.286598,0.280686
2004m6,0.303976,0.178501
2004m7,0.315812,0.201337
2004m8,0.285833,0.217278
2004m9,0.299835,0.221808
2004m10,0.289807,0.213017
2004m11,0.258055,0.171713
2004m12,0.209028,0.157872
2005m1,0.20476,0.241929
2005m2,0.172387,0.238849
2005m3,0.203442,0.132175
2005m4,0.183522,0.197663
2005m5,0.209403,0.22332
2005m6,0.192448,0.198321
2005m7,0.161387,0.221769
2005m8,0.214657,0.222824
2005m9,0.19764,0.230263
2005m10,0.179808,0.239901
2005m11,0.214933,0.267756
2005m12,0.280113,0.267092
2006m1,0.288855,0.220374
2006m2,0.29362,0.217073
2006m3,0.26635,0.264051
2006m4,0.41786,0.237548
2006m5,0.576992,0.272462
2006m6,0.468175,0.325156
2006m7,0.527281,0.237181
2006m8,0.501801,0.207784
2006m9,0.509897,0.196342
2006m10,0.524035,0.176149
2006m11,0.484119,0.189297
2006m12,0.425531,0.184893
2007m1,0.317415,0.343089
2007m2,0.303631,0.333956
2007m3,0.344627,0.251433
2007m4,0.308122,0.283092
2007m5,0.194114,0.280379
2007m6,0.24818,0.320128
2007m7,0.186286,0.293832
2007m8,0.0843,0.294915
2007m9,0.049829,0.33226
2007m10,0.034668,0.334402
2007m11,-0.00839,0.305634
2007m12,-0.0853,0.315238
2008m1,0.043674,0.193024
2008m2,0.092281,0.192902
2008m3,0.089989,0.251317
2008m4,-0.01496,0.19518
2008m5,-0.07543,0.183035
2008m6,-0.0578,0.166431
