Figure 1.3.1.  Gross Capital Inflows and Private Credit in Selected Low-Income Developing Countries,,,
(Percent of GDP),,,
,,,
,,,
,,,
,,,
,Total capital inflows to emerging market economies,Gross private capital inflows to LIDCs,Private credit
1980,2.72239,1.841314,17.34372
1981,4.704163,3.973202,17.79724
1982,3.621565,2.221159,18.41119
1983,1.865728,1.915631,17.10861
1984,1.857781,0.9001569,15.75088
1985,1.589023,1.332895,16.02998
1986,1.680463,0.6517491,16.62358
1987,1.206449,1.043298,15.93429
1988,0.8302947,1.223906,15.4595
1989,1.385199,3.093894,15.23173
1990,1.706224,1.508725,15.0826
1991,2.756218,1.70261,14.25549
1992,3.950695,1.350208,13.89801
1993,4.929041,0.5250914,13.49764
1994,4.371806,2.346291,13.07883
1995,4.363801,2.890457,12.91553
1996,4.441711,3.397841,12.78213
1997,4.987644,3.345377,13.90867
1998,4.34659,3.127982,15.23832
1999,3.857227,2.732803,15.11868
2000,3.27843,2.417524,14.98849
2001,3.061843,2.173745,14.25685
2002,2.403852,2.645822,14.40842
2003,3.360569,2.43443,14.873
2004,4.828494,2.714549,14.39548
2005,6.214149,4.127285,15.23409
2006,7.426452,5.475481,16.2674
2007,10.34171,7.643039,18.49392
2008,5.319504,6.423498,20.03936
2009,4.222476,5.777541,21.69942
2010,6.982821,7.399898,21.84285
2011,5.519531,11.02101,23.10519
2012,4.754681,8.448342,24.64697
2013,5.519081,9.381941,26.3448
