Figure 1.SF.3.  Production and Consumption of Metals,,,,,,,,,,,,,,,,
(Percent of world production or consumption),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"World Metal Production and Consumption by Country, 2014",,,,,,,,,,,,World Metal Production by Company,,,,
,,,,,,,,,,,,,,,,
1. Production,,,,,,2. Consumption,,,,,,3. Top Five Companies Accounting for More Than two Percent of World Metal Production,,,,
,Iron ore,Copper,Primary aluminum,Nickel,,,Iron ore,Refined copper,Primary aluminum,Nickel,,,Iron ore,Copper,Primary aluminum,Nickel
CHN,46.58385,8.820504,48.71853,,,CHN,60.15,49.8,48.1,44.6,,Alcoa Inc.,,,7,
AUS,20.49689,,3.542686,12.35017,,JPN,7.14,4.8,4.1,9.4,,Aluminum Corp. of China Ltd.,,,7,
BRA,9.937888,,,,,IND,4.58,,2.7,,,Anglo American PLC,,,,2
IND,4.658385,,,,,RUS,4.39,,,,,BHP Billiton Ltd.,7,7,,6
RUS,3.26087,,6.969481,11.97398,,KOR,4,3.3,,5.9,,Codelco,,10,,
USA,,7.474729,,,,USA,,8.1,10.5,8.9,,Emirates Global Aluminium,,,5,
CAN,,,5.711132,11.80075,,DEU,,5.1,4.5,,,ERAMET,,,,2
CHL,,31.07498,,,,TWN,,,,3.9,,Fortescue Metals Group Ltd.,5,,,
PER,,7.456239,,,,Other,19.74,28.9,30.1,27.3,,Freeport-McMoRan Inc.,,10,,
COD,,5.423097,,,,,,,,,,Glencore PLC,,8,,
ARE,,,4.677751,,,,,,,,,Jiangxi Copper Co. Ltd.,,6,,
PHL,,,,20.63246,,,,,,,,OJSC MMC Norilsk Nickel,,,,12
NCL,,,,8.944371,,,,,,,,Rio Tinto PLC,7,,7,
Other,15.06211,39.75045,30.38042,34.29827,,,,,,,,United Co RUSAL PLC,,,8,
,,,,,,,,,,,,Vale S.A.,10,,,10
