Figure 1.12.  Capital Flows in Emerging Market Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Net Flows in Emerging Market Funds,,,,,,,2. Capital Inflows,,,,,,,,,3. Capital Outflows Excluding Change in Reserves,,,,,,,,,4. Change in Reserves,,,,,,
(Billions of U.S. dollars),,,,,,,(Percent of GDP),,,,,,,,,(Percent of GDP),,,,,,,,,(Percent of GDP),,,,,,
,Bond,Equity,EM-VXY,,,,,Emerging Europe,China,Saudi Arabia,Emerging Asia excluding China,Latin America,Total,,,,Emerging Europe,China,Saudi Arabia,Emerging Asia excluding China,Latin America,Total,,,,Emerging Europe,China,Saudi Arabia,Emerging Asia excluding China,Latin America,Total
2010M01,1.9037561,4.0213841,12.33095238,,,,2007Q1,3.098204028,2.20110254,0.212239653,1.404714466,2.787682529,9.703943216,,,2007Q1,1.37022261,0.228361168,0.229469368,0.713245846,1.824296027,4.365595018,,,2007Q1,1.661914015,5.75610478,0.511427032,1.357790058,0.932794538,10.22003042
2010M02,2.0953037,-2.74475,12.521,,,,2007Q2,3.848729058,2.540432502,0.217444607,1.817415214,2.744926913,11.1689483,,,2007Q2,1.12243085,0.461584161,0.418599109,1.176236491,1.147282667,4.326133277,,,2007Q2,2.538962625,4.647027316,-0.018040346,1.04230778,1.7031135,9.913370875
2010M03,4.4973281,4.207969,10.60086957,,,,2007Q3,2.302498805,2.394809252,0.214446853,1.256872955,1.472922258,7.641550123,,,2007Q3,1.473372281,1.990550039,0.082994704,0.384079365,0.755837434,4.686833823,,,2007Q3,0.530606496,3.341760308,0.848040098,1.279199773,0.534378617,6.533985292
2010M04,5.1005307,6.2312018,10.09454546,Greek crisis,,,2007Q4,2.912540759,2.804402476,0.189959423,1.188885424,1.220650145,8.316438227,,,2007Q4,0.939563868,3.587858998,0.070215425,0.492036597,0.348089318,5.437764206,,,2007Q4,1.397034656,2.56574226,1.211356953,1.098141137,0.687327098,6.959602104
2010M05,1.0153488,-4.1306167,13.74809524,,,,2008Q1,2.280922703,3.128063144,0.56699535,1.426267766,2.294564349,9.696813312,,,2008Q1,1.95842701,1.118654971,0.063360431,-0.032085737,1.361020258,4.469376933,,,2008Q1,0.645171795,5.544231185,1.370791262,1.880143302,0.58346013,10.02379767
2010M06,3.0548249,4.9492088,13.755,,,,2008Q2,3.617365568,2.125972996,0.288867541,0.801652537,1.376900339,8.21075898,,,2008Q2,1.499232766,1.713456452,0.386884325,0.800373689,0.499602196,4.899549429,,,2008Q2,1.970582559,3.126582294,0.863498165,0.212170722,0.533298367,6.706132108
2010M07,3.5582442,5.7826394,12.21818182,,,,2008Q3,1.746178502,0.994855934,0.354266003,0.059017247,1.212963205,4.367280891,,,2008Q3,1.604794446,0.884758043,-0.072094393,0.274152365,0.064596516,2.756206977,,,2008Q3,0.191121642,2.728026191,1.502201891,-0.240515284,0.395919101,4.576753541
