Figure 1.SF.5. Development of Metal Market,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
1. China's Share of Global Consumption,,,,,,2. Development of Iron Ore Demand and Iron Ore Price,,,,,,,,,,3. Investment of Major Metal Companies and Metal Price Index,,,,,,,
(Percent),,,,,,"(Millions of metric tons, unless noted otherwise)",,,,,,,,,,"(Billions of U.S. dollars, unless noted otherwise)",,,,,,,
,2000,2005,2010,2014,,,"Iron ore price (U.S. dollars a metric ton, right scale)",China,Japan,India,Russia,Korea,United States,Brazil,,,BHP Billiton Ltd.,Freeport-McMoRan Inc.,Glencore PLC,Rio Tinto PLC,Vale S.A.,Major 10 companies total investment,"Metal index (2000 = 100, right scale)"
Iron ore,22.90472,42.03416,57.09282,60.14763,,2000,12.45,208.8544,129.7136,34.1136,71.2576,39.9008,76.3344,44.36,,2000,1.267,0.170959,0,0.818765,0.651437,5.302494,100
Aluminum,13.40474,22.35259,38.97651,47.88115,,2005,28.11,523.6992,132.896,41.4016,77.2512,43.6928,57.9232,54.3456,,2001,2.663021,0.16175,0,1.308775,0.84231,7.586025,89.74364
Copper,12.38286,21.75177,38.18682,49.84832,,2010,146.7196,936.8896,131.6544,62.0096,77.4448,53.0608,43.6672,50.5984,,2002,2.788021,0.179568,0,1.3687,0.995053,8.472993,86.63581
Nickel,5.06676,14.96881,34.29895,44.89812,,2014,96.84149,1129.666,134.1921,86.0736,82.368,75.03659,46.9514,43.06064,,2003,2.852797,0.130486,0,1.525304,1.446555,9.767848,96.82116
,,,,,,,,,,,,,,,,2004,3.578321,0.126737,0,2.027805,1.817474,14.28144,130.313
,,,,,,,,,,,,,,,,2005,5.020667,0.119548,0,2.133679,3.325094,18.83035,159.4927
,,,,,,,,,,,,,,,,2006,6.207587,0.196023,0,3.067021,3.466829,20.00927,249.1215
,,,,,,,,,,,,,,,,2007,6.64387,1.308935,1.176177,3.729159,4.960527,26.55187,292.3696
,,,,,,,,,,,,,,,,2008,7.477627,1.886298,1.269838,5.97235,6.249583,32.71734,269.5635
,,,,,,,,,,,,,,,,2009,7.357595,1.095768,0.751226,3.720225,5.590005,26.29852,217.7558
,,,,,,,,,,,,,,,,2010,8.55876,0.975617,1.144899,3.172137,9.257021,33.27604,322.6852
,,,,,,,,,,,,,,,,2011,13.92825,1.693823,1.74195,8.245186,10.5419,49.15753,366.3852
,,,,,,,,,,,,,,,,2012,15.3328,2.270611,1.930085,11.44729,10.38223,56.8268,304.6855
,,,,,,,,,,,,,,,,2013,10.97923,3.413291,6.172465,8.395043,8.579828,52.02746,291.7067
,,,,,,,,,,,,,,,,2014,10.90921,4.629181,5.65575,5.236781,7.204551,45.30647,261.7805
