Figure 1.SF.4.  Evolution of Metals Market,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
1. World Metal Production,,,,,,"2. Average Consumption Growth, 2002�14",,,,
"(Index, 1995 = 1.0)",,,,,,(Percent),,,,
,Aluminum,Copper,Iron Ore,Nickel,,,Iron ore,Aluminum,Copper,Nickel
1995,1,1,1,1,,China,12.66944,15.62287,12.84241,20.10146
1996,1.068379124,1.090834933,1.02,1.073465181,,Rest of the world,0.62166,1.7378,-0.61475,-1.22973
1997,1.110012249,1.140023606,1.04,1.068543186,,,,,,
1998,1.157574887,1.229953805,1.02,1.160757848,,,,,,
1999,1.199814714,1.264781786,0.994,1.122842913,,,,,,
2000,1.241928274,1.321119533,1.06,1.21987404,,,,,,
2001,1.25065609,1.37533317,1.06,1.294078955,,,,,,
2002,1.336975932,1.355507188,1.08,1.293450898,,,,,,
2003,1.430768641,1.362418869,1.16,1.344844968,,,,,,
2004,1.528128288,1.453765849,1.34,1.351568143,,,,,,
2005,1.627066955,1.503308748,1.54,1.389589632,,,,,,
2006,1.737512475,1.505981414,1.8,1.466679713,,,,,,
2007,1.94992588,1.556102879,2,1.595012228,,,,,,
2008,2.034041962,1.568262864,2.22,1.513429444,,,,,,
2009,1.905657768,1.588767941,2.24,1.373254019,,,,,,
2010,2.133122327,1.614010675,2.59,1.568464807,,,,,,
2011,2.301005737,1.629576737,2.94,1.867732143,,,,,,
2012,2.374578443,1.702622272,3,2.328074941,,,,,,
2013,2.437926277,1.834225989,3.11,2.564057142,,,,,,
2014,2.55735608,1.849310412,3.22,2.038655693,,,,,,
