Figure 1.7.  Monetary Policies and Credit in Emerging Market Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Real Policy Rates,,,,,,,2. Real Credit Growth,,,,,,,3. Real Credit Growth,,,,,,,,4.Credit-to-GDP Ratio,,,,,,,,,5.Credit-to-GDP Ratio,,,
(Percent),,,,,,,(Year-over-year percent change),,,,,,,(Year-over-year percent change),,,,,,,,(Percent),,,,,,,,,(Percent),,,
,January 2014,August 2015,January 2014 average ,August 2015 average,,,,BRA,CHN,IND,MEX,,,,MYS,IDN,TUR,COL,RUS,,,,RUS,BRA,TUR,IND,IDN,COL,,,,MYS,MEX (right scale),CHN
BRA,5.226534514,7.439957841,0.830372443,1.119900798,,,2006m1,15.31188769,5.786885,21.83306,14.4412,,,2006m1,5.643788,4.449322,35.93,9.55175,26.43304,,,2006q1,26.12826087,27.28242039,23.3348226,43.24324324,22.0754717,23.06590258,,,2006q1,100.8334272,15.87148282,113.4715026
CHL,1.500369971,-0.658672764,0.830372443,1.119900798,,,2006m2,15.43804813,7.370605,23.08524,12.06103,,,2006m2,5.092899,2.307574,36.5,8.610323,28.18221,,,2006q2,27.49382716,28.04143744,25.89728381,42.40837696,21.79640719,23.25905292,,,2006q2,100.5831466,16.60669,114.5
CHN,2.912621359,2.946954813,0.830372443,1.119900798,,,2006m3,15.99,8.47,27.18,14.88,,,2006m3,3.446989,2.205283,37.51,9.70432,30.60863,,,2006q3,28.75992218,28.48356115,25.63309944,44.3324937,21.56695157,25.30997305,,,2006q3,99.96520944,17.11964078,112.9807692
COL,0.202252602,1.001406614,0.830372443,1.119900798,,,2006m4,16.9,8.72,22.96,17.4,,,2006m4,4.870839,0.5285092,36.73,13.70457,30.93277,,,2006q4,31.0738806,29.64973319,25.99188241,45.03631961,21.95592287,27.08333333,,,2006q4,100.2709364,18.18694286,110.1382488
IDN,1.897398764,1.959029854,0.830372443,1.119900798,,,2006m5,19.73,9.67,19.65,16.44,,,2006m5,5.736021,-0.9163926,41.67,13.76596,31.07252,,,2007q1,32.5344086,29.65202579,26.01405667,46.97674419,21.4021164,26.88442211,,,2007q1,99.7923907,18.42317757,111.8421053
IND,0.875580274,1.639368792,0.830372443,1.119900798,,,2006m6,18.88,11.21,18.22,20.61,,,2006m6,5.337446,-2.118666,40.54,9.557315,33.36328,,,2007q2,34.69387755,30.33536017,27.03789295,44.64285714,21.84810127,28.18627451,,,2007q2,100.4752116,19.05681651,112.0833333
KOR,-0.485436893,-0.271600171,0.830372443,1.119900798,,,2006m7,19.2,12.29,19.82,19.3,,,2006m7,5.564081,-3.607045,36.55,17.63116,35.70261,,,2007q3,36.89320388,31.68439221,28.01944656,45.78833693,22.25728155,29.42583732,,,2007q3,103.3173659,19.86938739,110.6719368
MEX,0.507952123,0.011682696,0.830372443,1.119900798,,,2006m8,18.55,12.28,20.83,22.1,,,2006m8,6.244618,-5.395527,33.78,20.68947,34.86366,,,2007q4,38.06646526,33.76979438,29.50719331,46.56964657,23.11627907,30.39443155,,,2007q4,98.31860767,19.75938596,107.1161049
MYS,-0.866217517,-0.529865125,0.830372443,1.119900798,,,2006m9,18.92,11.72,19.66,21.98,,,2006m9,4.629488,-4.772396,34.61,22.04508,34.5867,,,2008q1,38.70056497,34.70341362,31.39716941,49.09819639,23.05986696,31.15124153,,,2008q1,95.7503207,18.97271795,106.7615658
PER,1.960783344,0.451018845,0.830372443,1.119900798,,,2006m10,18.89,12.35,17.75,21.7,,,2006m10,3.931515,2.697613,31.89,23.64815,34.6123,,,2008q2,39.57783641,36.16166424,32.393835,48.07692308,24.00835073,31.50984683,,,2008q2,94.39171134,19.30328571,105.7823129
