,figure 3.2.1,,,,,,,,,,,,,,,,,,,,,,
, 2000-07, 2008-10, 2011-13,,,,,,,,,,,,,,,,,,,,
"Australia, New Zealand, and Emerging Asia",0.684075225,0.85632372,0.939297118,,,,,,,,,,,,,,,,,,,,
World,0.392169665,0.429720725,0.824484162,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,figure 3.2.2,,,,,,,,,,,,,,,,,,,,,,
,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Exports  to emerging Asia,0.257431119,0.293313142,0.348845357,0.75598199,0.668406147,0.605386176,0.629374081,0.499131724,0.474325702,0.485165158,0.537809944,0.463491581,0.445118545,0.739566734,0.870912074,1.014635051,1.472519248,1.481255874,2.132617247,1.522984952,2.069929049,2.545446529,2.068869375
Exports  from emerging Asia,0.403387934,0.475178874,0.539748444,0.560430289,0.605570118,0.637131585,0.647879472,0.71990824,0.568467598,0.663409698,0.726585947,0.664587589,0.769998886,1.047173187,1.291668498,1.493436068,1.759330271,2.078846811,2.915644217,2.550313324,3.847222528,5.105180002,6.181505484
