,<0,"[0,5)","[5,10)",>=10
NewZealand,1.349708392,56.36660464,30.59479732,10.2237254
Philippines,2.449039295,16.5113095,64.49047984,16.54917137
Vietnam,4.611917653,39.38831465,37.6634291,9.929655508
Singapore,4.655889378,45.26942928,35.86862168,7.306648335
India,5.872104101,47.0448467,37.31911101,8.604956311
Hong Kong SAR,6.226504812,45.6847889,31.99467384,14.09538615
Malaysia,7.120304144,26.79576121,52.31063724,9.329841839
Thailand,9.287330734,18.1116697,49.14226191,22.67107654
China,9.374624213,57.9302159,27.79443723,3.955494443
Australia,16.91847871,20.68658318,38.37208624,23.70972275
Indonesia,18.68171961,28.47857496,20.43032334,30.14402629
Japan,19.08488877,70.2959933,9.021757353,0.456148764
Korea,19.25862278,57.67411476,17.87244913,5.07599933
Taiwan POC,22.27863813,52.361055,19.90065121,5.160873074
