,,To China,To Japan,To ASEAN-5,To United States,To European Union,To other
Australia,95,4,25,10,14,17,29
,Latest ,18,16,7,11,13,34
New Zealand,95,2,17,6,15,23,38
,Latest ,8,7,6,13,20,45
Japan,95,5,0,11,30,20,33
,Latest ,14,0,9,21,19,37
China,95,0,18,5,27,20,30
,Latest ,0,8,5,24,25,37
Korea,95,7,19,7,23,17,27
,Latest ,15,7,6,19,18,35
"Taiwan 
Province 
of China",95,10,15,8,29,17,21
,Latest ,17,8,7,20,20,27
Malaysia,95,3,15,11,25,20,25
,Latest ,10,9,10,18,17,35
Thailand,95,3,17,8,23,21,27
,Latest ,9,10,10,16,18,36
Philippines,95,2,16,6,31,25,20
,Latest ,11,14,6,22,18,29
Indonesia,95,4,26,6,19,19,26
,Latest ,10,14,10,14,17,36
Singapore,95,4,11,15,23,21,26
,Latest ,8,6,13,15,21,36
India,95,1,10,5,18,31,34
,Latest ,7,3,5,16,23,47
Hong Kong SAR,95,8,12,9,18,24,30
,Latest ,13,6,6,17,26,32
,,,,,,,
