,,2012:Q4,2013:Q1,2013:Q2,2013:Q3,2013:Q4,,2012:Q4,2013:Q1,2013:Q2,2013:Q3,2013:Q4,,2012:Q4,2013:Q1,2013:Q2,2013:Q3,2013:Q4,,2012:Q4,2013:Q1,2013:Q2,2013:Q3,2013:Q4,,12Q4,13Q1,13Q2,13Q3,13Q4,
,Pre-Abe (Oct 2012 WEO),100,99,98,98,97,,,,,,,,,,,,,,,,,,,,,,,,,
,Abenomics,100,101,103,104,105,,,,,,,,,,,,,,,,,,,,,,,,,
,Pre-Abe (Oct 2012 WEO),,,,,,,100,100,101,101,102,,,,,,,,,,,,,,,,,,,
,Abenomics,,,,,,,100,101,102,102,102,,,,,,,,,,,,,,,,,,,
,Pre-Abe (Oct 2012 WEO),,,,,,,,,,,,,100,101,102,103,105,,,,,,,,,,,,,
,Abenomics,,,,,,,,,,,,,100,99,100,100,101,,,,,,,,,,,,,
,Pre-Abe (Oct 2012 WEO),,,,,,,,,,,,,,,,,,,100,102,104,106,109,,,,,,,
,Abenomics,,,,,,,,,,,,,,,,,,,100,104,107,107,107,,,,,,,
,Pre-Abe (Oct 2012 WEO),,,,,,,,,,,,,,,,,,,,,,,,,100,102,103,105,107,
,Abenomics,,,,,,,,,,,,,,,,,,,,,,,,,100,101,103,105,109,
,Pre,,112,,,,,,112,,,,,,112,,,,,,112,,,,,,112,,,,
,Abenomics,,,112,112,112,,,,112,112,112,,,,112,112,112,,,,112,112,112,,,,112,112,112,
