,"AUS, JPN, NZL",NIEs,Emerging Asia
 2006Q1 , 7.11 , 17.23 , 20.34 
 2006Q2 , 10.91 , 17.59 , 24.46 
 2006Q3 , 5.05 , 24.97 , 17.47 
 2006Q4 , 19.54 , 25.93 , 26.83 
 2007Q1 , 18.62 , 22.22 , 28.76 
 2007Q2 , 24.16 , 33.36 , 33.38 
 2007Q3 , 27.66 , 18.30 , 35.30 
 2007Q4 , 19.60 , 27.35 , 36.06 
 2008Q1 , 20.33 , 41.06 , 36.35 
 2008Q2 , 8.48 , 20.07 , 24.54 
 2008Q3 , (10.71), 11.15 , 12.98 
 2008Q4 , (13.13), (16.83), (8.55)
 2009Q1 , (16.57), (28.28), (19.17)
 2009Q2 , 13.22 , (19.27), (16.03)
 2009Q3 , 25.73 , (4.54), (7.49)
 2009Q4 , 22.76 , 26.08 , 14.08 
 2010Q1 , 23.49 , 33.05 , 23.94 
 2010Q2 , (6.77), 24.40 , 20.19 
 2010Q3 , 3.00 , 30.93 , 30.89 
 2010Q4 , 6.44 , 36.67 , 33.24 
 2011Q1 , 7.43 , 35.37 , 41.30 
 2011Q2 , 17.51 , 38.11 , 49.90 
 2011Q3 , 4.34 , 18.23 , 29.66 
 2011Q4 , 0.20 , 3.36 , 18.77 
 2012Q1 , 3.00 , 0.07 , 13.29 
 2012Q2 , (1.79), (8.46), 8.78 
 2012Q3 , 2.04 , (5.44), 16.31 
 2012Q4 , 6.47 , 3.84 , 18.22 
 2013Q1 , (0.42), 8.51 , 16.07 
 2013Q2 , (2.71), 12.92 , 14.31 
 2013Q3 , (8.12), 18.15 , 12.57 
