,,Latest,Median,Asia,Euro Area,United States,Latin America
Taiwan Province of China,,0.23,0.15,1.00,0.25,0.97,1.46
,Japan,0.42,0.27,1.00,0.25,0.97,1.46
,Korea,0.43,0.73,1.00,0.25,0.97,1.46
,Australia,0.86,0.89,1.00,0.25,0.97,1.46
,India,0.96,1.06,1.00,0.25,0.97,1.46
,New Zealand,1.03,0.98,1.00,0.25,0.97,1.46
,Singapore,1.06,1.09,1.00,0.25,0.97,1.46
,Malaysia,1.19,1.25,1.00,0.25,0.97,1.46
,China,1.28,1.04,1.00,0.25,0.97,1.46
,Thailand,1.42,1.08,1.00,0.25,0.97,1.46
,Philippines,1.92,1.21,1.00,0.25,0.97,1.46
,Hong Kong SAR,2.22,1.36,1.00,0.25,0.97,1.46
,Indonesia,2.40,1.85,1.00,0.25,0.97,1.46
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
