,,Current nominal policy rates,Nominal policy rates end-2012,"Real policy rates (deviation from 2002�07 average, in percentage points)",,,,,,,,,,,,,,
,Japan,0.06,0.08,-1.7,,,,,,,,,,,,,,
,Singapore,#N/A,#N/A,#VALUE!,,,,,,,,,,,,,,
Taiwan Province of China,,1.88,1.88,-0.6,,,,,,,,,,,,,,
,Thailand,2.00,2.75,-0.6,,,,,,,,,,,,,,
,Korea,2.50,2.75,-1.1,,,,,,,,,,,,,,
,Australia,2.50,3.00,-2.9,,,,,,,,,,,,,,
,New Zealand,2.75,2.50,-3.8,,,,,,,,,,,,,,
,China,3.00,3.00,-0.3,,,,,,,,,,,,,,
,Malaysia,3.00,3.00,-1.1,,,,,,,,,,,,,,
,Philippines,3.50,3.50,-2.3,,,,,,,,,,,,,,
,Vietnam,4.50,7.00,-0.2,,,,,,,,,,,,,,
,Indonesia,7.50,5.75,-0.9,,,,,,,,,,,,,,
,India,8.00,8.00,-2.4,,,,,,,,,,,,,,
