Figure 4.13.  Effects on the Current Account of a 1 Percent of GDP Fiscal Policy Change ,,,,,,
(Percent of GDP),,,,,,
,,,,,,
,,,,,,
Panel 1,,,,,,
,,,,,,
,Expansions,Upper band,Lower band,Consolidations,Upper band,Lower band
-1,0,0,0,0,0,0
0,-0.37,-0.04,-0.71,0.31,0.49,0.14
1,-0.55,-0.13,-0.97,0.56,0.78,0.35
2,-0.54,-0.07,-1.00,0.53,0.75,0.31
3,-0.52,-0.06,-0.98,0.51,0.73,0.29
4,-0.52,-0.08,-0.97,0.51,0.72,0.30
5,-0.52,-0.08,-0.97,0.51,0.72,0.30
,,,,,,
Panel 2,,,,,,
,,,,,,
,Tax-based consolidations,Upper band,Lower band,Spending-based consolidations,Upper band,Lower band
-1,0,0,0,0,0,0
0,0.31,0.55,0.07,0.38,0.65,0.11
1,0.66,1.00,0.32,0.46,0.79,0.12
2,0.67,1.07,0.28,0.42,0.75,0.10
3,0.64,1.03,0.26,0.42,0.73,0.10
4,0.64,1.02,0.27,0.42,0.73,0.11
5,0.64,1.02,0.27,0.42,0.73,0.11
,,,,,,
The bands indicate the 90 percent confidence interval around the point estimate.,,,,,,
