Figure 4.8.  Effects of a 1 Percent of GDP Fiscal Consolidation under Pegged and Nonpegged Exchange Rate Regimes,,,,,,,,,,
,,,,,,,,,,
,,"Top panel: Current Account 
(percent of GDP)",,,,,,,,
,,,,,,,,,,
,,,Pegged ,Upper band,Lower band,Nonpegged,Upper band,Lower band,,
,,-1,0,0,0,0,0,0,,
,,0,0.22,0.43,0.00,0.39,0.57,0.21,,
,,1,0.58,0.87,0.28,0.54,0.75,0.32,,
,,2,0.42,0.76,0.09,0.58,0.80,0.35,,
,,3,0.39,0.72,0.06,0.57,0.79,0.34,,
,,4,0.40,0.72,0.08,0.56,0.78,0.35,,
,,5,0.40,0.72,0.09,0.56,0.78,0.35,,
,,,,,,,,,,
,,,,,,,,,,
Panel 1: Nominal Exchange Rate (percent),,,,,,Panel 2:  Real Exchange Rate (percent),,,,
,,,,,,,,,,
,Pegged ,Upper band,Lower band,Nonpegged,,,Pegged ,Upper band,Lower band,Nonpegged
-1,0,0,0,0,,-1,0,0,0,0
0,-0.29,0.44,-1.02,-1.24,,0,-0.68,0.01,-1.38,-1.27
1,-0.23,0.92,-1.37,-1.08,,1,-0.88,0.17,-1.93,-1.04
2,0.06,1.46,-1.34,-1.01,,2,-0.85,0.39,-2.10,-1.16
3,0.15,1.67,-1.37,-1.01,,3,-0.81,0.48,-2.11,-1.23
4,0.15,1.65,-1.35,-1.02,,4,-0.80,0.42,-2.03,-1.23
5,0.13,1.61,-1.34,-1.02,,5,-0.81,0.38,-2.00,-1.22
,,,,,,,,,,
,,,,,,,,,,
Panel 3: Domestic Relative Price (percent),,,,,,"Panel 4: Unit Labor Cost (percent)
",,,,
,,,,,,,,,,
,Pegged ,Upper band,Lower band,Nonpegged,,,Pegged ,Upper band,Lower band,Nonpegged
-1,0,0,0,0,,-1,0,0,0,0
0,-0.17,0.03,-0.38,0.08,,0,-0.49,-0.21,-0.77,-0.29
1,-0.36,0.04,-0.76,0.24,,1,-1.17,-0.69,-1.65,-0.39
2,-0.50,0.11,-1.10,0.11,,2,-1.49,-0.83,-2.15,-0.57
3,-0.59,0.19,-1.38,-0.03,,3,-1.66,-0.87,-2.45,-0.68
4,-0.66,0.27,-1.59,-0.13,,4,-1.76,-0.89,-2.62,-0.74
5,-0.71,0.32,-1.74,-0.20,,5,-1.81,-0.90,-2.72,-0.77
,,,,,,,,,,
,,,,,,,,,,
The bands indicate the 90 percent confidence interval around the point estimate.,,,,,,,,,,
