"Figure 3.6. The Relative Contribution of the Global Factor Has Grown
",,,
"(Window = 15 years; percent)
",,,
"Source: IMF staff estimates.
Note: The figure shows the rolling estimation with a 15-year window for the share of the variation in house price growth explained by a common global factor in the dynamic factor model. See Annex 3.3.
",,,
,,,
,25 percentile,median,75 percentile
1986:Q1,2.470912185,11.91465063,22.74566236
86:Q2,2.467299999,12.37754895,23.33103995
86:Q3,2.482281894,12.5606294,23.1896484
86:Q4,2.509028978,12.38951021,22.52304681
87:Q1,2.361942062,12.28722779,21.99402613
87:Q2,2.271359412,12.76676742,22.1001564
87:Q3,2.27239382,13.12036154,21.75930049
87:Q4,2.332416592,12.90830591,21.31505586
88:Q1,2.323529836,12.97659097,19.03771255
88:Q2,2.490764925,13.53187607,18.12172888
88:Q3,2.658193885,14.03433109,16.72561966
88:Q4,2.846502353,14.31011548,16.68862834
89:Q1,2.889138013,13.93392461,17.81820167
89:Q2,2.796662206,14.03557685,18.25823124
89:Q3,2.703309847,13.79806324,18.01044935
89:Q4,2.547718275,13.12745401,16.26621886
90:Q1,2.496217851,11.96335999,18.1524847
90:Q2,2.52751454,11.25538571,17.99235422
90:Q3,2.591277793,11.48155846,18.22885293
90:Q4,2.706784897,11.76242469,18.31757547
91:Q1,2.774446848,11.95328731,18.59994326
91:Q2,2.819411835,12.28578724,18.71038735
91:Q3,2.894259889,12.8470345,20.16951107
91:Q4,2.996504294,11.80100729,19.90089293
92:Q1,3.070828604,11.96377756,19.85251084
92:Q2,3.350273122,12.35398456,20.12704992
92:Q3,3.32769277,12.68855002,19.37769659
92:Q4,3.412693009,12.87846979,19.57074732
93:Q1,3.459142292,12.95502989,19.5490728
93:Q2,3.445856974,12.97005136,19.43775009
93:Q3,3.494269577,13.05922317,18.99117164
93:Q4,3.444996232,13.00119895,19.34026297
94:Q1,3.41948148,12.73778217,19.61403274
94:Q2,3.514557263,12.66635753,19.84052943
94:Q3,3.661642728,12.70023594,20.15528055
94:Q4,3.600020993,12.69902787,20.4229081
95:Q1,3.636449497,12.43132802,20.61255104
95:Q2,3.786561524,12.57825587,20.91561903
95:Q3,3.970934347,13.23034969,20.97159079
95:Q4,3.910987879,13.27327985,21.23936054
96:Q1,3.878216079,13.26408644,21.2607823
96:Q2,4.116834034,13.01367143,21.79771882
96:Q3,4.20181715,12.54474514,21.22087906
96:Q4,4.50851281,12.01908134,21.40369924
97:Q1,4.481786279,11.54660786,21.13066799
97:Q2,4.0240887,12.03660377,20.84386179
97:Q3,3.664286739,11.74352157,20.12945001
97:Q4,3.684414197,11.58371026,20.01201931
98:Q1,3.714219966,12.14501146,20.43989184
98:Q2,3.645384324,13.21695392,20.71733216
98:Q3,3.550881703,13.30065926,20.94934546
98:Q4,3.603935808,13.36716355,21.33760435
99:Q1,3.667718624,13.67404495,21.72324432
99:Q2,3.907093167,13.80811515,22.22719845
99:Q3,4.162506678,14.19720347,23.55523255
99:Q4,4.247377245,14.43187191,24.14554196
2000:Q1,4.503129618,14.5400375,24.61214246
2000:Q2,4.503268376,14.28634673,25.26306592
2000:Q3,4.574701437,14.22316984,24.69481432
2000:Q4,4.643867303,14.54404585,24.92694277
2001:Q1,4.766303273,15.30383671,25.25126342
01:Q2,4.755279141,15.0938561,24.9248708
01:Q3,5.017536578,15.34352649,25.68726815
01:Q4,5.067311234,15.73736663,27.34859042
02:Q1,5.333308053,16.50702694,34.60711692
02:Q2,5.811995616,16.50329706,35.67889279
02:Q3,6.098583887,16.63586053,39.85816844
02:Q4,6.242266951,16.46594164,42.24045615
03:Q1,6.27639839,16.9127431,40.59587445
03:Q2,6.718217465,17.09367434,41.36002695
03:Q3,7.156978629,16.94851709,36.3798744
03:Q4,7.629319857,17.38654491,36.77488064
04:Q1,7.97777499,19.50708852,40.97264444
04:Q2,8.199093066,21.34758633,41.53135896
04:Q3,8.508880847,21.47976916,43.12083344
04:Q4,8.86517236,21.87903697,44.36047906
05:Q1,9.297846287,22.28272272,47.2839264
05:Q2,9.355669693,23.15779593,47.42341969
05:Q3,9.728793636,22.21318634,44.48571083
05:Q4,9.924070228,21.20551266,40.14510179
06:Q1,9.892223624,21.22601358,35.67531296
06:Q2,9.742878593,21.57115185,37.09933598
06:Q3,9.353413961,21.26548305,39.02982136
06:Q4,9.033857532,20.03657125,36.35880117
07:Q1,8.876264303,18.39474927,33.45713206
07:Q2,9.050838618,16.65199126,29.06004441
07:Q3,8.734837717,16.30957709,25.33996912
07:Q4,8.418375353,20.61773071,27.75799193
