Figure 3.1.1. Real House Prices in 40 Largest U.S. Cities by Population,,
Sources: U.S. Census Bureau; Zillow Group; and IMF staff calculations.,,
,,
,Median real house price (Log of 2010 US dollars),Ratio of 90th percentile to 10th percentile (right scale)
1996m1,,
1996m2,,
1996m3,,
1996m4,12.14428,3.228021
1996m5,12.138,3.228708
1996m6,12.13605,3.236264
1996m7,12.13857,3.233197
1996m8,12.13583,3.228766
1996m9,12.1319,3.239398
1996m10,12.13096,3.232969
1996m11,12.12891,3.234418
1996m12,12.13162,3.226414
1997m1,12.12785,3.23201
1997m2,12.12223,3.326506
1997m3,12.12613,3.343324
1997m4,12.12766,3.336043
1997m5,12.12877,3.332434
1997m6,12.13017,3.337593
1997m7,12.13298,3.348931
1997m8,12.13309,3.358189
1997m9,12.13416,3.383489
1997m10,12.13748,3.395225
1997m11,12.13829,3.42725
1997m12,12.14351,3.42707
1998m1,12.14873,3.438643
1998m2,12.15442,3.477863
1998m3,12.15937,3.488975
1998m4,12.15462,3.476006
1998m5,12.15419,3.444446
1998m6,12.15581,3.458521
1998m7,12.1653,3.499048
1998m8,12.16883,3.519037
1998m9,12.17244,3.532156
1998m10,12.17554,3.559119
1998m11,12.18241,3.586251
1998m12,12.18611,3.592546
1999m1,12.191,3.620049
1999m2,12.19636,3.621921
1999m3,12.2017,3.636811
1999m4,12.20041,3.652013
1999m5,12.20634,3.660584
1999m6,12.21288,3.665457
1999m7,12.21713,3.679042
1999m8,12.22123,3.714455
1999m9,12.22346,3.753573
1999m10,12.22801,3.785799
1999m11,12.23378,3.81132
1999m12,12.24023,3.846421
2000m1,12.24659,3.869464
2000m2,12.24987,3.88876
2000m3,12.25193,3.938797
2000m4,12.25864,3.976984
2000m5,12.26259,4.011441
2000m6,12.26095,4.036366
2000m7,12.26551,4.057825
2000m8,12.26907,4.098749
2000m9,12.26805,4.122033
2000m10,12.27188,4.141573
2000m11,12.27627,4.154189
2000m12,12.28042,4.173141
2001m1,12.2845,4.225664
2001m2,12.28799,4.21978
2001m3,12.29476,4.251372
2001m4,12.3015,4.250817
2001m5,12.30316,4.225704
2001m6,12.30707,4.231184
2001m7,12.31502,4.267169
2001m8,12.32024,4.268085
2001m9,12.32206,4.277543
2001m10,12.33031,4.281481
2001m11,12.33714,4.291754
2001m12,12.34167,4.288563
2002m1,12.34516,4.29424
2002m2,12.34877,4.293752
2002m3,12.3523,4.310882
2002m4,12.3562,4.342978
2002m5,12.36293,4.378351
2002m6,12.36865,4.408623
2002m7,12.3738,4.431352
2002m8,12.37943,4.462795
2002m9,12.38646,4.463489
2002m10,12.3932,4.469222
2002m11,12.39897,4.467969
2002m12,12.40579,4.489278
2003m1,12.41066,4.488122
2003m2,12.41414,4.485717
2003m3,12.41849,4.500002
2003m4,12.42803,4.515685
2003m5,12.43492,4.535123
2003m6,12.44094,4.554041
2003m7,12.44593,4.578973
2003m8,12.45154,4.595948
2003m9,12.4579,4.621749
2003m10,12.46865,4.620819
2003m11,12.48336,4.631204
2003m12,12.49087,4.653198
2004m1,12.49336,4.67444
2004m2,12.49956,4.735183
2004m3,12.50354,4.80501
2004m4,12.51224,4.826283
2004m5,12.51945,4.908677
2004m6,12.52271,4.967391
2004m7,12.53255,4.999104
2004m8,12.54314,5.026712
2004m9,12.55148,5.034484
2004m10,12.55633,5.030539
2004m11,12.56007,5.023319
2004m12,12.57119,5.053398
2005m1,12.58185,5.093081
2005m2,12.58574,5.125635
2005m3,12.5907,5.175032
2005m4,12.59683,5.189043
2005m5,12.61007,5.230095
2005m6,12.62091,5.260885
2005m7,12.62325,5.298472
2005m8,12.62666,5.316872
2005m9,12.62132,5.334974
2005m10,12.63095,5.336328
2005m11,12.64207,5.348254
2005m12,12.64846,5.370129
2006m1,12.64841,5.354603
2006m2,12.65026,5.352137
2006m3,12.65415,5.35846
2006m4,12.65297,5.340528
2006m5,12.65547,5.320605
2006m6,12.65437,5.338659
2006m7,12.6507,5.309525
2006m8,12.64906,5.296355
2006m9,12.65537,5.273086
2006m10,12.65944,5.251772
2006m11,12.6613,5.250004
2006m12,12.6542,5.235065
