"Figure 3.2.2. Predictability of Returns on Housing and Capital Account Openness
",
"Sources: Chinn and Ito 2006; and IMF staff estimates. 
Note: The y-axis is the R2 from the housing return forecasting equation, which measures the proportion of variance in the future housing return nine years ahead explained by the current price-to-rent ratio. 
",
,
Capital account openness,"R-squared
"
1.08018,0.0587841
1.6392408,0.1653807
2.3744187,0.030466
1.3381384,0.2761868
1.5470929,0.0961278
1.0590819,0.2929696
2.3744187,0.026613
2.3326459,0.5070226
0.97069543,0.2076473
1.9846452,0.0677722
2.1597529,0.5127162
1.4171001,0.0140245
1.0624383,0.0098573
0.64936792,0.0000358
1.8363617,0.8731958
0.9452398,0.0786162
1.6722364,0.3316637
2.3744187,0.4578402
1.6663628,0.5366505
2.3744187,0.5980638
