Database,Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1,2005A1,2006A1
"World Economic Outlook, May 2001",Percent,W193NGAP,AUSTRALIA,Output gap in percent of potential GDP,2.4,2.9,1.4,3.8,2,0.2,1.3,0.1,0.2,2.6,1.9,3.1,0.3,-2.6,0.6,1.8,0,1,-0.7,1.6,1.6,-1.4,-1.5,-0.9,0.4,0.2,-0.1,-0.5,0.2,0.5,0.6,-0.1,-0.2,-0.2,-0.1,0.2,0
"World Economic Outlook, May 2001",Percent,W122NGAP,AUSTRIA,Output gap in percent of potential GDP,-1.3,-1,0.6,1.3,1.3,-2.6,-1.4,0.5,-2.2,0.9,0.6,-1.8,-1.7,-0.7,-2.5,-2.3,-1.7,0,-0.8,0.8,2,2.3,1.4,-0.7,-0.2,-0.3,-0.8,-1.6,-0.8,-0.6,-0.1,-0.5,-0.4,-0.2,-0.2,-0.2,-0.1
"World Economic Outlook, May 2001",Percent,W124NGAP,BELGIUM,Output gap in percent of potential GDP,2.6,1.7,2.9,4.7,5.4,1.2,4.6,2.7,3.2,3.1,3.4,-1.5,-2.2,-4.6,-4.2,-4.3,-4.5,-3.9,-1.6,-0.1,0.6,0.4,0,-3.5,-2.7,-2.3,-3.3,-2,-1.9,-1.5,0.1,0.1,0.2,0.1,0,0,0
"World Economic Outlook, May 2001",Percent,W156NGAP,CANADA,Output gap in percent of potential GDP,2,2.8,3.6,6.5,6.7,3.6,4.6,3.9,3.9,4,1.4,1.2,-4.7,-4.9,-2.5,-0.2,-0.6,0.5,2.3,1.8,-0.7,-5,-6.5,-6.7,-4.6,-4.4,-5.3,-3.6,-3.3,-1.6,0.2,-0.3,-0.6,-0.1,0,0,0
"World Economic Outlook, May 2001",Percent,W532NGAP,"CHINA,P.R.:HONG KONG",Output gap in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-1,0.7,-4.9,-2.4,3.3,4.8,1.3,-1,-1.3,-0.3,0.8,1.6,1.1,1.5,2.4,-6.7,-7.2,-1.5,-2,-1.2,-0.6,-0.3,-0.1,0
"World Economic Outlook, May 2001",Percent,W128NGAP,DENMARK,Output gap in percent of potential GDP,12.2,11.7,14.1,15.1,11.2,7.9,12.3,11.8,11.2,12.9,10.2,7.1,8.1,8.5,10.8,13.2,14.9,13,0.8,-0.4,-0.8,-1.1,-1.8,-2.3,-1.2,-0.9,-0.7,-0.3,0.4,0.8,1.6,1.5,1.4,1.2,1.1,0.9,0.6
"World Economic Outlook, May 2001",Percent,W172NGAP,FINLAND,Output gap in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,5.5,3.3,-0.1,-2.4,-2.7,1.2,3.3,2.2,1.9,1.1,1.1,0.8,0,0.7,2.2,4.1,2.9,-3.8,-7.2,-8.9,-6.8,-5.9,-5.3,-2.8,-1.3,-1.2,-0.1,-0.2,-0.2,-0.1,-0.1,0,0
"World Economic Outlook, May 2001",Percent,W132NGAP,FRANCE,Output gap in percent of potential GDP,3,2.3,1.8,2.2,0.8,-3.3,-2.1,-1,0.3,1.1,2.1,0.6,0.9,-0.3,-0.8,-0.9,-0.5,-0.8,0.9,2.4,2.4,0.6,-0.5,-3.8,-3,-2.7,-3.3,-3.1,-2,-1.2,-0.5,-0.4,-0.4,-0.2,-0.2,-0.1,0
"World Economic Outlook, May 2001",Percent,W134NGAP,GERMANY,Output gap in percent of potential GDP,0.2,-0.2,0.4,1.9,-0.7,-4,-0.9,-0.1,0.8,2.8,1.4,-1,-4.1,-4.4,-3.5,-3,-2.4,-2.7,-1.3,-0.4,1.6,2.9,3,-0.1,0.3,0.2,-0.9,-1.4,-1.2,-1.7,-0.9,-1.3,-1,-0.6,-0.4,-0.1,0
"World Economic Outlook, May 2001",Percent,W174NGAP,GREECE,Output gap in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-2.8,-4.9,-3.8,-2.7,-2.3,-3.7,-0.6,2,0.6,2.2,1.3,-1.8,-1.5,-1.4,-1.3,-0.5,-0.4,-0.1,0.5,0.7,0.9,0.7,0.5,0.3,0
"World Economic Outlook, May 2001",Percent,W176NGAP,ICELAND,Output gap in percent of potential GDP,-6.2,0.3,0.2,0,0.3,-4.5,-4.3,-1.5,-0.1,1.6,3,3.9,2,-2.8,-1.7,-2.2,0.6,3.9,2.8,1.3,1,-0.1,-4.8,-5.5,-2.8,-4.8,-2.4,0.1,1.3,1.8,1.8,0.6,-0.1,-0.9,-1.4,-1.8,-2.2
"World Economic Outlook, May 2001",Percent,W178NGAP,IRELAND,Output gap in percent of potential GDP,1.3,1.7,3.8,6.2,5.5,-3.2,-4.9,-0.4,3.4,-1,-1.9,-2.6,-4.3,-7.2,-6.3,-5.7,-4.5,-3.3,-2.2,0.3,3.3,0.1,-1.8,-4.3,-4.4,-1.5,-1.2,1.2,1,1.5,3.4,2.6,1.6,0.9,0.5,0.2,0
"World Economic Outlook, May 2001",Percent,W436NGAP,ISRAEL,Output gap in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-0.8,0.4,-1.5,-1.9,-2.7,-1.7,-1.8,0.4,0,-0.4,0.6,0.6,1.3,1.1,1.3,0.5,1.7,1,-0.5,-2.1,-0.2,-2.3,-2,-0.6,0.5,1.2,1.8
"World Economic Outlook, May 2001",Percent,W136NGAP,ITALY,Output gap in percent of potential GDP,3,0.1,-1.4,0.9,1.9,-3.9,-0.5,-0.7,0.3,3.6,4.6,2.9,0,-1.5,-1.9,-1.5,-1.1,0,1.1,2.3,2.2,1.3,-0.2,-2.6,-2.5,-1.1,-2,-2.3,-2.4,-2.7,-1.8,-1.8,-1.4,-1,-0.6,-0.2,0
