Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
"World Economic Outlook, May 2001",National Currency,Units,W914NGDPRPC,ALBANIA,"Per capita gross domestic product, constant prices",72324.6361,72342.7226,72366.2109,72434.411,72596.7111,74556.8149,76569.8458,78637.2246,80760.4075,82940.9631,86124.0477,88767.9318,89370.7898,88444.9838,85489.0907,85338.7782,88360.9281,85947.1754,83069.6161,89468.4553,79119.3621,56897.785,53954.7914,59556.3712,64452.6596,69177.8536,74686.8134,68595.8026,73420.883,78334.5568,84431.9132,90357.1744,96179.8999
"World Economic Outlook, May 2001",National Currency,Units,W612NGDPRPC,ALGERIA,"Per capita gross domestic product, constant prices",38738.8159,36858.5295,39304.0615,40962.8251,40164.2621,42975.688,45446.6346,47212.4074,49894.5901,45954.0474,42163.6343,42119.7763,43421.1621,44311.4617,45336.636,45665.0147,44374.3813,42933.921,40894.8249,41816.696,41112.5987,39651.6005,39326.4579,37582.6071,36418.2343,37064.707,37786.3922,37570.8268,38493.1409,38472.6206,38738.2077,39082.73,39443.6246
"World Economic Outlook, May 2001",National Currency,Units,W614NGDPRPC,ANGOLA,"Per capita gross domestic product, constant prices",0.00004706,0.00004893,0.00004816,0.00005059,0.00005098,0.00004536,0.00004152,0.00004034,0.00003689,0.00003581,0.00003558,0.00003312,0.00003227,0.00003276,0.00003383,0.00003108,0.00003109,0.00003155,0.0000326,0.00003175,0.00003094,0.00003019,0.00002765,0.00002045,0.00002016,0.000021,0.00002205,0.00002277,0.00002287,0.00002302,0.00002289,0.00002304,0.00002459
"World Economic Outlook, May 2001",National Currency,Units,W311NGDPRPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, constant prices",3500.4208,3757.2328,4038.184,4373.4849,4669.3592,4804.5906,5038.0144,5275.0953,5771.7661,6216.498,6380.0894,6550.2962,6539.585,7055.1613,7594.7221,8680.7151,9379.274,10151.5643,10648.4524,11292.682,11442.6224,11629.9103,11629.0607,12116.9219,12865.1922,12227.2243,12971.0239,13690.9737,14224.601,14679.2278,14960.4738,15236.4866,15461.8938
"World Economic Outlook, May 2001",National Currency,Units,W213NGDPRPC,ARGENTINA,"Per capita gross domestic product, constant prices",6611.4183,6958.7323,7296.9307,7591.8251,7886.7809,7536.232,7169.1971,7400.3175,7033.6993,7413.8194,7357.1715,6812.7199,6488.7423,6636.9298,6656.2563,6089.4856,6441.8389,6530.3784,6325.2904,5810.0837,5645.5417,6162.0253,6722.7719,7057.7428,7371.6886,7069.4227,7364.7274,7861.6985,8062.5306,7690.2638,7558.3696,7615.7872,7809.4942
"World Economic Outlook, May 2001",National Currency,Units,W911NGDPRPC,ARMENIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,269.9012,236.5426,105.7143,85.9459,90.1039,96.0649,101.4297,104.2452,111.8972,124.1035,131.7597,140.2903,148.3871
"World Economic Outlook, May 2001",National Currency,Units,W912NGDPRPC,AZERBAIJAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3518009.821,3486498.959,2688673.085,2059844.283,1630653.308,1423254.581,1426893.466,1494248.578,1629127.619,1734334.984,1903289.74,2052692.626,2201750.017
"World Economic Outlook, May 2001",National Currency,Units,W313NGDPRPC,"BAHAMAS, THE","Per capita gross domestic product, constant prices",9044.8333,8536.6935,8406.273,9117.664,9244.3412,7896.4424,8278.3472,8099.7388,8722.878,9472.9193,9952.2492,9483.0053,9850.2877,10285.2825,10302.1708,10585.8808,10677.0264,10887.5009,10905.8193,10968.4735,10921.2778,10416.7527,10010.9106,9981.4665,10071.2997,9740.7454,10149.8566,10123.2573,10079.3901,10684.1535,10871.0133,11045.018,11248.8151
"World Economic Outlook, May 2001",National Currency,Units,W419NGDPRPC,BAHRAIN,"Per capita gross domestic product, constant prices",2604.7471,2560.91,2745.7493,3012.029,3016.823,2737.804,3400.5054,3368.6259,3456.2709,3277.4167,3360.5926,3424.3026,3437.4179,3498.6681,3467.3203,3353.2941,3216.3631,3038.9127,3151.2767,3155.9185,3214.9228,3184.1512,3334.4444,3695.2729,3554.5328,3566.7085,3589.1999,3580.9446,3635.4887,3610.0137,3682.9138,3745.4331,3813.2857
"World Economic Outlook, May 2001",National Currency,Units,W513NGDPRPC,BANGLADESH,"Per capita gross domestic product, constant prices",10818.4061,9937.2983,8207.8382,8315.4499,9000.025,8989.8826,9035.2253,9206.3219,9598.3377,9665.3886,9679.7916,9722.1529,9846.1818,10149.1413,10349.1334,10521.8826,10825.4071,11122.2382,11321.6767,11668.5758,12015.0277,12277.2572,12612.752,12899.2963,13160.7633,13535.5151,13957.9949,14438.2141,15109.6518,15619.4956,16115.8675,16554.101,17005.281
