Figure 2.3. Banking under Low Natural Rates: Theoretical Predictions,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Rates (percent),,,,,Panel 2: Ratios (percent),,,,,Panel 3: Deposits and Loans,,,,,Panel 4: Leverage,,,,Panel 5:Domestic and Foreign Loans,,,,,,Panel 6: Net Interest Margins,
,Market rates,Lending rates,Deposit rates,,,Net interest margin,Return on assets,Return on equity,,,Loans,Deposits,Loans-to-deposis ratio,,,Assets-to-equity ratio,,,,Domestic loans,Foreign loans,,,,Net interest margins (without foreign loans),Net interest margins (with foreign loans)
2,2,4.194630872,1.324503311,,2,1.913261,1.220149781,7.224951165,,2.0,0.410416393,0.738204622,0.555965623,,2,5.921364147,,,2,0.410416393,0.027265303,,,2,1.913261,1.98600538
1.9,1.9,4.093959732,1.225165563,,1.9,1.893352033,1.201717896,7.115809262,,1.9,0.409541759,0.738204622,0.554780811,,1.9,5.921364147,,,1.9,0.409541759,0.030618764,,,1.9,1.893352033,1.975014546
1.8,1.8,3.993288591,1.125827815,,1.8,1.873444792,1.18328746,7.006675942,,1.8,0.408667288,0.738204622,0.553596219,,1.8,5.921364147,,,1.8,0.408667288,0.034388539,,,1.8,1.873444792,1.965129038
1.7,1.7,3.89261745,1.026490066,,1.7,1.85353928,1.164858475,6.897551212,,1.7,0.407792983,0.738204622,0.552411852,,1.7,5.921364147,,,1.7,0.407792983,0.038626791,,,1.7,1.85353928,1.956486705
1.6,1.6,3.791946309,0.927152318,,1.6,1.833635503,1.146430942,6.788435077,,1.6,0.406918845,0.738204622,0.551227712,,1.6,5.921364147,,,1.6,0.406918845,0.04339228,,,1.6,1.833635503,1.949242769
1.5,1.5,3.691275168,0.82781457,,1.5,1.813733465,1.128004862,6.679327546,,1.5,0.406044877,0.738204622,0.550043802,,1.5,5.921364147,,,1.5,0.406044877,0.048751203,,,1.5,1.813733465,1.943572042
1.4,1.4,3.590604027,0.728476821,,1.4,1.79383317,1.109580235,6.570228624,,1.4,0.40517108,0.738204622,0.548860123,,1.4,5.921364147,,,1.4,0.40517108,0.054778146,,,1.4,1.79383317,1.939671417
1.3,1.3,3.489932886,0.629139073,,1.3,1.773934624,1.091157064,6.461138318,,1.3,0.404297456,0.738204622,0.547676679,,1.3,5.921364147,,,1.3,0.404297456,0.061557156,,,1.3,1.773934624,1.937762683
1.2,1.2,3.389261745,0.529801325,,1.2,1.754037829,1.072735349,6.352056636,,1.2,0.403424008,0.738204622,0.546493473,,1.2,5.921364147,,,1.2,0.403424008,0.069182949,,,1.2,1.754037829,1.938095702
1.1,1.1,3.288590604,0.430463576,,1.1,1.734142792,1.054315092,6.242983584,,1.1,0.402550737,0.738204622,0.545310507,,1.1,5.921364147,,,1.1,0.402550737,0.077762284,,,1.1,1.734142792,1.940951997
