"Figure 2.1. Interest Rates, Term Spreads, and Volatility in Advanced Economies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1. Real Short-Term Interest Rates,,,,,,,2.  Selected Three-month Treasury Bills Yields,,,,,,3. Term Spreads,,,,,,4. Standard deviation of 10 Year Yields,,,,,,,,,,,,,,,
,(Percent),,,,,,,(Percent),,,,,,(Percent),,,,,,(Units),,,,,,,,,,,,,,,
,United States,United Kingdom,Germany,Japan,,,,,United States,United Kingdom,Germany,Japan,,,United States,United Kingdom,Germany,Japan,,,United States,United Kingdom,Germany,,,,,,,,,,,,
1983,5.78,6.39,2.49,4.48,,,,12/31/1999,5.17,5.69,3.339,0.08,,12/31/1999,1.272,-0.21,2.16,1.565,,Not in low-for-long period,1.099681462,0.948427893,0.802690244,,,,,,,,,,,,
1984,5.53,7.14,3.59,4.05,,,,1/31/2000,5.53,5.97,3.492,0.055,,1/31/2000,1.133,-0.223,2.046,1.655,,In low-for-long period,0.156768367,0.361527556,0.638360325,,,,,,,,,,,,
1985,4.20,6.42,3.35,5.16,,,,2/29/2000,5.62,6.02,3.634,0.04,,2/29/2000,0.789,-0.562,1.866,1.795,,,,,,,,,,,,,,,,,
1986,4.21,7.37,4.72,3.86,,,,3/31/2000,5.72,6.01,3.831,0.075,,3/31/2000,0.289,-0.764,1.386,1.695,,,,,,,,,,,,,,,,,
1987,2.38,5.68,3.75,3.77,,,,4/28/2000,5.66,6.1,4.094,0.045,,4/28/2000,0.554,-0.881,1.208,1.715,,,,,,,,,,,,,,,,,
1988,2.78,5.74,5.34,3.53,,,,5/31/2000,5.48,6.09,4.453,0.03,,5/31/2000,0.798,-0.907,0.755,1.6,,,,,,,,,,,,,,,,,
1989,3.60,8.76,5.68,3.39,,,,6/30/2000,5.71,5.98,4.547,0.169,,6/30/2000,0.315,-0.809,0.656,1.586,,,,,,,,,,,,,,,,,
1990,2.32,7.78,7.00,4.50,,,,7/31/2000,6.03,5.98,4.641,0.125,,7/31/2000,0.006,-0.754,0.562,1.535,,,,,,,,,,,,,,,,,
1991,1.32,4.06,6.05,2.62,,,,8/31/2000,6.13,5.99,4.888,0.325,,8/31/2000,-0.401,-0.659,0.408,1.555,,,,,,,,,,,,,,,,,
1992,0.47,5.40,4.76,1.66,,,,9/29/2000,6.05,5.91,4.996,0.32,,9/29/2000,-0.267,-0.711,0.233,1.52,,,,,,,,,,,,,,,,,
1993,0.10,3.48,2.97,0.71,,,,10/31/2000,6.19,5.91,5.14,0.374,,10/31/2000,-0.435,-0.748,0.077,1.441,,,,,,,,,,,,,,,,,
1994,1.77,3.62,2.95,1.35,,,,11/30/2000,6.03,5.78,5.051,0.399,,11/30/2000,-0.556,-0.892,-0.044,1.216,,,,,,,,,,,,,,,,,
1995,2.85,4.08,3.95,0.36,,,,12/29/2000,5.725,5.79,4.855,0.4,,12/29/2000,-0.615,-0.899,-0.014,1.239,,,,,,,,,,,,,,,,,
1996,2.21,3.65,2.41,0.14,,,,1/31/2001,4.83,5.59,4.744,0.33,,1/31/2001,0.282,-0.75,0.051,1.165,,,,,,,,,,,,,,,,,
1997,2.86,5.10,1.98,-1.47,,,,2/28/2001,4.73,5.49,4.771,0.15,,2/28/2001,0.174,-0.608,-0.012,1.15,,,,,,,,,,,,,,,,,
1998,3.36,5.87,3.06,-0.54,,,,3/30/2001,4.18,5.27,4.561,0.045,,3/30/2001,0.731,-0.404,0.141,1.225,,,,,,,,,,,,,,,,,
1999,2.58,4.20,2.32,0.38,,,,4/30/2001,3.805,5.14,4.802,0.021,,4/30/2001,1.531,-0.013,0.231,1.264,,,,,,,,,,,,,,,,,
2000,2.63,5.39,3.04,0.96,,,,5/31/2001,3.54,5.07,4.531,0.01,,5/31/2001,1.839,0.165,0.642,1.23,,,,,,,,,,,,,,,,,
2001,0.65,3.80,2.35,0.75,,,,6/29/2001,3.5,5.13,4.441,0.013,,6/29/2001,1.865,0.162,0.662,1.177,,,,,,,,,,,,,,,,,
2002,0.04,2.83,1.98,0.93,,,,7/31/2001,3.455,5.05,4.444,0.027,,7/31/2001,1.589,-0.05,0.436,1.303,,,,,,,,,,,,,,,,,
2003,-1.27,2.36,1.29,0.10,,,,8/31/2001,3.295,4.75,4.253,0.009,,8/31/2001,1.545,0.102,0.533,1.366,,,,,,,,,,,,,,,,,
2004,-1.27,3.29,0.31,-0.04,,,,9/28/2001,2.32,4.34,3.656,0.007,,9/28/2001,2.262,0.542,1.13,1.403,,,,,,,,,,,,,,,,,
2005,-0.15,2.72,0.24,0.07,,,,10/31/2001,2,4.05,3.522,0.012,,10/31/2001,2.244,0.489,0.877,1.298,,,,,,,,,,,,,,,,,
2006,1.63,2.50,1.28,0.34,,,,11/30/2001,1.745,3.87,3.36,0.023,,11/30/2001,3.005,0.796,1.199,1.332,,,,,,,,,,,,,,,,,
2007,1.60,3.69,2.02,0.57,,,,12/31/2001,1.685,3.92,3.294,0.013,,12/31/2001,3.344,1.145,1.707,1.352,,,,,,,,,,,,,,,,,
2008,-2.42,1.91,1.87,0.52,,,,1/31/2002,1.725,3.959,3.371,0.001,,1/31/2002,3.308,0.931,1.542,1.474,,,,,,,,,,,,,,,,,
2009,0.47,-0.97,1.00,0.20,,,,2/28/2002,1.715,3.969,3.366,0.001,,2/28/2002,3.159,1.029,1.58,1.524,,,,,,,,,,,,,,,,,
