Figure 3.2. Selected Advanced and Emerging Market Economies: Financial Conditions Indices,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Standard deviations),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Russia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Jan-97,Feb-97,Mar-97,Apr-97,May-97,Jun-97,Jul-97,Aug-97,Sep-97,Oct-97,Nov-97,Dec-97,Jan-98,Feb-98,Mar-98,Apr-98,May-98,Jun-98,Jul-98,Aug-98,Sep-98,Oct-98,Nov-98,Dec-98,Jan-99,Feb-99,Mar-99,Apr-99,May-99,Jun-99,Jul-99,Aug-99,Sep-99,Oct-99,Nov-99,Dec-99,Jan-00,Feb-00,Mar-00,Apr-00,May-00,Jun-00,Jul-00,Aug-00,Sep-00,Oct-00,Nov-00,Dec-00,Jan-01,Feb-01,Mar-01,Apr-01,May-01,Jun-01,Jul-01,Aug-01,Sep-01,Oct-01,Nov-01,Dec-01,Jan-02,Feb-02,Mar-02,Apr-02,May-02,Jun-02,Jul-02,Aug-02,Sep-02,Oct-02,Nov-02,Dec-02,Jan-03,Feb-03,Mar-03,Apr-03,May-03,Jun-03,Jul-03,Aug-03,Sep-03,Oct-03,Nov-03,Dec-03,Jan-04,Feb-04,Mar-04,Apr-04,May-04,Jun-04,Jul-04,Aug-04,Sep-04,Oct-04,Nov-04,Dec-04,Jan-05,Feb-05,Mar-05,Apr-05,May-05,Jun-05,Jul-05,Aug-05,Sep-05,Oct-05,Nov-05,Dec-05,Jan-06,Feb-06,Mar-06,Apr-06,May-06,Jun-06,Jul-06,Aug-06,Sep-06,Oct-06,Nov-06,Dec-06,Jan-07,Feb-07,Mar-07,Apr-07,May-07,Jun-07,Jul-07,Aug-07,Sep-07,Oct-07,Nov-07,Dec-07,Jan-08,Feb-08,Mar-08,Apr-08,May-08,Jun-08,Jul-08,Aug-08,Sep-08,Oct-08,Nov-08,Dec-08,Jan-09,Feb-09,Mar-09,Apr-09,May-09,Jun-09,Jul-09,Aug-09,Sep-09,Oct-09,Nov-09,Dec-09,Jan-10,Feb-10,Mar-10,Apr-10,May-10,Jun-10,Jul-10,Aug-10,Sep-10,Oct-10,Nov-10,Dec-10,Jan-11,Feb-11,Mar-11,Apr-11,May-11,Jun-11,Jul-11,Aug-11,Sep-11,Oct-11,Nov-11,Dec-11,Jan-12,Feb-12,Mar-12,Apr-12,May-12,Jun-12,Jul-12,Aug-12,Sep-12,Oct-12,Nov-12,Dec-12,Jan-13,Feb-13,Mar-13,Apr-13,May-13,Jun-13,Jul-13,Aug-13,Sep-13,Oct-13,Nov-13,Dec-13,Jan-14,Feb-14,Mar-14,Apr-14,May-14,Jun-14,Jul-14,Aug-14,Sep-14,Oct-14,Nov-14,Dec-14,Jan-15,Feb-15,Mar-15,Apr-15,May-15,Jun-15,Jul-15,Aug-15,Sep-15,Oct-15,Nov-15,Dec-15,Jan-16,Feb-16,Mar-16,Apr-16,May-16,Jun-16
FCI,0.495421501,0.643640407,0.666343768,0.635847794,0.589459587,0.597914978,0.611433643,0.606566944,0.544316284,0.512778768,0.51884079,0.65121716,0.84681039,1.030819269,0.93076468,0.881324658,0.928117743,1.688689948,2.076811851,2.016477857,4.010243958,3.447085458,3.33463375,3.508184312,3.468218942,3.255636911,3.198298,3.000413748,2.829918239,2.581294825,2.302934375,1.975570168,1.719806024,1.707119214,1.74296897,1.690215832,1.585536709,1.440212668,1.451018531,1.310963385,1.120361803,1.100417641,0.976746446,0.860931696,0.785920116,0.763865164,0.70959514,0.723252618,0.698762457,0.635018006,0.555031983,0.473355238,0.394179404,0.290066199,0.203455605,0.141343454,0.116758748,0.140024075,0.140593268,0.138016771,0.197584218,0.096312764,0.082826264,0.084172149,0.066849877,-0.033939201,-0.093835136,-0.198091581,-0.289430101,-0.340623561,-0.419752942,-0.466405073,-0.466617682,-0.515899683,-0.504316136,-0.462562031,-0.39733182,-0.332456363,-0.30820268,-0.333510042,-0.318217522,-0.347045187,-0.360524243,-0.391665965,-0.424044522,-0.449834132,-0.461425814,-0.464003633,-0.44699246,-0.472618527,-0.493864282,-0.512829803,-0.516136198,-0.489937193,-0.529367735,-0.57985694,-0.484663359,-0.705911269,-0.682702488,-0.686535515,-0.649217563,-0.734160334,-0.725199341,-0.646234562,-0.578729116,-0.486254819,-0.443626304,-0.405812209,-0.307657692,-0.273604725,-0.310342292,-0.319591012,-0.351896045,-0.350158869,-0.362915477,-0.490592481,-0.578797282,-0.646545626,-0.694786305,-0.737166706,-0.779258151,-0.829505437,-0.922259164,-0.970727067,-1.020971481,-1.038626813,-1.066739771,-1.105957493,-1.064216657,-1.079887032,-1.070437846,-1.02596672,-1.058117213,-0.866595356,-0.733328823,-0.712313587,-0.658284279,-0.509612715,-0.364827054,-0.175163848,-0.018395485,0.577644018,1.742616799,1.885633396,1.719995621,1.337413219,1.11405449,0.987227066,1.021312312,0.90511219,0.765566087,0.639434671,0.358923292,0.10969799,0.051767584,-0.165932499,-0.307143124,-0.451889533,-0.644849186,-0.635173062,-0.661666389,-0.735306801,-0.762078963,-0.822625366,-0.928358707,-1.043798809,-1.012124324,-1.079976734,-0.99719142,-1.059516109,-1.132672182,-1.234008473,-1.233907773,-1.279101318,-1.171739228,-1.143959207,-1.033551425,-0.78993677,-0.719174157,-0.770982555,-0.787043675,-0.952581056,-0.835621923,-0.812896901,-0.896328983,-0.742659955,-0.787457471,-1.032185251,-0.969000106,-1.083708287,-1.126688227,-1.2360132,-1.149174006,-1.106997373,-1.206193115,-1.242429375,-1.202639066,-1.298159293,-1.264508186,-1.309818391,-1.255857089,-1.234378138,-1.36549992,-1.229604548,-1.155217911,-1.215356903,-1.172368794,-1.228278554,-1.20274905,-1.107363824,-1.098640842,-1.029791242,-1.041376381,-1.032208817,-0.891910565,-0.662595688,-0.231478618,-0.256734991,-0.469370155,-0.553077854,-0.623746491,-0.663872735,-0.688431429,-0.814466536,-0.884825157,-0.906329681,-0.924012752,-0.923830854,-0.90106794,-1.051873549,-1.06667478,-1.085498374,-1.113715288,-1.142617179
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Korea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
