Figure 2.5. Japan: Banks' Adaptation to the Deposit Rate Lower Bound Period,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"1. Average Asset Maturity, 2000-15",,,,,,"2. Share of foreign Busines of Major Banks, 2006-15",,,,,,3. Operational Cost Ratios,,,,,"4. Number of Branches, 2005-15",,,
,(Years),,,,,,(Percent),,,,,,(Percent of total earning assets),,,,,(Index; 2005 = 100),,,
,,Major banks,Regional banks,Shinkin banks,,,,Fee and commission income,Net interest income on loans,,,,,Major banks,Regional banks,Shinkin banks,,,Major banks,Regional banks,Shinkin banks
,2000,1.30 ,1.52 ,1.78 ,,,2006,15.50098551,9.121126419,,,,2000,0.77,1.35,1.54,,2005,100,100,100
,2001,1.29 ,1.59 ,1.97 ,,,2007,16.62720233,10.86010239,,,,2001,0.84,1.34,1.52,,2010,102.5076766,98.38496699,98.01250869
,2002,1.37 ,1.61 ,2.04 ,,,2008,19.41664073,11.1180425,,,,2002,0.84,1.30,1.45,,2015,104.6059365,98.44591163,95.66365532
,2003,1.45 ,1.69 ,2.21 ,,,2009,20.15272288,7.73486989,,,,2003,0.81,1.25,1.36,,,,,
,2004,1.31 ,1.68 ,2.12 ,,,2010,20.95283726,8.467694411,,,,2004,0.77,1.19,1.32,,,,,
,2005,1.29 ,1.78 ,2.13 ,,,2011,22.68069016,11.65345695,,,,2005,0.75,1.16,1.28,,,,,
,2006,1.35 ,1.78 ,1.98 ,,,2012,24.29839043,15.67106553,,,,2006,0.78,1.14,1.26,,,,,
,2007,1.33 ,1.83 ,1.92 ,,,2013,25.6683541,18.90718142,,,,2007,0.79,1.16,1.25,,,,,
,2008,1.39 ,1.98 ,2.19 ,,,2014,27.56818494,22.23318529,,,,2008,0.78,1.16,1.25,,,,,
,2009,1.28 ,2.10 ,2.68 ,,,2015,28.61856447,22.59901057,,,,2009,0.79,1.11,1.20,,,,,
,2010,1.38 ,2.21 ,2.90 ,,,,,,,,,2010,0.74,1.12,1.19,,,,,
,2011,1.44 ,2.24 ,3.09 ,,,,,,,,,2011,0.74,1.07,1.14,,,,,
,2012,1.54 ,2.27 ,3.27 ,,,,,,,,,2012,0.72,1.00,1.09,,,,,
,2013,1.41 ,2.28 ,3.41 ,,,,,,,,,2013,0.73,0.98,1.04,,,,,
,2014,1.53 ,2.25 ,3.57 ,,,,,,,,,2014,0.77,0.94,1.05,,,,,
,2015,1.56 ,2.30 ,3.63 ,,,,,,,,,2015,0.77,0.91,0.96,,,,,
