Figure 1.31. Nominal Effective Exchange Rate Performance,,,
(Z score),,,
,,,
,,,
,,,
,,,
,,,
,Asia ex-Japan,Latin  America,EMEA
Jan-04,-0.52,0,0.18
Feb-04,-0.59,-0.01,0.12
Mar-04,-0.62,0,0.09
Apr-04,-0.6,0,0.08
May-04,-0.53,0.04,0.09
Jun-04,-0.48,0.07,0.19
Jul-04,-0.47,0.08,0.26
Aug-04,-0.47,0.09,0.28
Sep-04,-0.49,0.12,0.29
Oct-04,-0.49,0.16,0.32
Nov-04,-0.55,0.16,0.39
Dec-04,-0.55,0.2,0.42
Jan-05,-0.46,0.27,0.47
Feb-05,-0.35,0.32,0.6
Mar-05,-0.29,0.33,0.66
Apr-05,-0.26,0.33,0.65
May-05,-0.19,0.4,0.65
Jun-05,-0.11,0.49,0.6
Jul-05,-0.05,0.56,0.54
Aug-05,-0.02,0.59,0.46
Sep-05,0.05,0.64,0.45
Oct-05,0.17,0.67,0.44
Nov-05,0.35,0.71,0.41
Dec-05,0.49,0.69,0.38
Jan-06,0.57,0.62,0.37
Feb-06,0.7,0.6,0.32
Mar-06,0.85,0.6,0.27
Apr-06,0.93,0.57,0.25
May-06,0.87,0.46,0.23
Jun-06,0.78,0.32,0.15
Jul-06,0.71,0.23,0.04
Aug-06,0.63,0.11,-0.03
Sep-06,0.54,-0.01,-0.13
Oct-06,0.46,-0.07,-0.2
Nov-06,0.44,-0.11,-0.24
Dec-06,0.43,-0.1,-0.21
Jan-07,0.45,-0.06,-0.18
Feb-07,0.44,-0.07,-0.18
Mar-07,0.38,-0.06,-0.12
Apr-07,0.35,-0.06,-0.05
May-07,0.46,0.02,0.02
Jun-07,0.57,0.13,0.13
Jul-07,0.64,0.17,0.28
Aug-07,0.7,0.23,0.39
Sep-07,0.75,0.26,0.49
Oct-07,0.77,0.31,0.58
Nov-07,0.65,0.28,0.61
Dec-07,0.55,0.24,0.59
Jan-08,0.43,0.24,0.52
Feb-08,0.34,0.31,0.48
Mar-08,0.25,0.41,0.4
Apr-08,0.14,0.5,0.3
May-08,0,0.56,0.26
Jun-08,-0.19,0.55,0.24
Jul-08,-0.34,0.53,0.27
Aug-08,-0.43,0.51,0.35
Sep-08,-0.48,0.43,0.39
Oct-08,-0.54,0.22,0.3
Nov-08,-0.51,0.09,0.15
Dec-08,-0.54,-0.05,-0.06
Jan-09,-0.53,-0.21,-0.36
Feb-09,-0.59,-0.42,-0.74
Mar-09,-0.58,-0.6,-1.06
Apr-09,-0.55,-0.68,-1.2
May-09,-0.5,-0.74,-1.3
Jun-09,-0.4,-0.69,-1.35
Jul-09,-0.31,-0.63,-1.35
Aug-09,-0.28,-0.53,-1.28
Sep-09,-0.31,-0.39,-1.19
Oct-09,-0.3,-0.17,-1.01
Nov-09,-0.28,0.02,-0.81
Dec-09,-0.22,0.22,-0.59
Jan-10,-0.14,0.42,-0.25
Feb-10,0,0.64,0.19
Mar-10,0.18,0.82,0.63
Apr-10,0.35,0.87,0.87
May-10,0.5,0.92,0.99
