Figure 3.13.  Difference in Labor Productivity Growth between Manufacturing and Services before and after 2000,,,,
(Percentage points),,,,
,,,,
,Advanced economies,,Emerging market and developing economies,
country,Before 2000,After 2000,Before 2000,After 2000
ARG,,,2.766926,0.283379
BOL,,,1.137568,1.929209
BRA,,,2.128514,0.744967
BWA,,,7.994372,-0.01826
CHL,,,1.613065,3.085627
CHN,,,4.501994,-0.40497
COL,,,1.20311,0.008077
CRI,,,2.360793,2.927464
EGY,,,-0.54801,1.271734
ETH,,,0.40798,-5.41767
GHA,,,-1.47276,0.520224
HKG,,,6.803468,0.720347
IDN,,,3.364145,-1.11226
IND,,,0.196637,-0.66379
KEN,,,0.52172,-1.47441
KOR,,,6.443737,4.635706
MAR,,,-0.38605,0.228211
MEX,,,1.913335,0.674433
MUS,,,-2.18616,3.061521
MWI,,,1.403633,1.692832
MYS,,,-1.10129,2.033647
NGA,,,5.033508,-7.24362
PER,,,2.08285,2.722072
PHL,,,0.34675,0.967406
SEN,,,0.599031,-2.66855
SGP,,,0.505777,3.908793
THA,,,2.136073,1.974518
TWN,,,1.205834,-0.69847
TZA,,,1.053993,-0.55735
VEN,,,2.158028,-1.52416
ZAF,,,0.975797,-0.13079
ZMB,,,-3.30035,-6.49194
AUS,1.372887,1.419573,,
AUT,2.609942,3.84278,,
BEL,4.07991,1.964355,,
CAN,2.109614,0.065164,,
DEU,1.154985,2.712216,,
DNK,1.731639,1.588461,,
ESP,3.02767,0.532871,,
FIN,2.906589,6.485936,,
FRA,3.440437,1.401676,,
GBR,1.536626,1.649755,,
GRC,0.848105,0.553453,,
IRL,5.369444,4.549081,,
ITA,3.08268,-0.1378,,
JPN,1.767558,3.268486,,
LUX,-0.01205,-1.01078,,
NLD,3.101009,1.510034,,
PRT,0.444605,2.177037,,
SWE,3.657455,5.823545,,
USA,2.064734,2.443002,,
