Figure 1.20.  Financial Conditions Indices,,,,,,,,,,,,,
(Positive = tightening; standard deviations from average),,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Panel 1: United States,,,,,,,,Panel 2: Euro Area,,,,,
,,,,,,,,,,,,,
,Financial Conditions Index,Spreads,Prices,Quantities,Financial Conditions Index Forecast,,,,Financial Conditions Index,Spreads,Prices,Quantities,Financial Conditions Index Forecast
,,,,,,,,,,,,,
2000M01,-0.235,-0.101,-0.0341,-0.0997,,,,2000M01,-0.985,-0.156,-0.105,-0.724,
2000M02,-0.203,-0.12,-0.0219,-0.0614,,,,2000M02,-1.01,-0.211,-0.0952,-0.708,
2000M03,-0.0639,-0.0498,-0.0108,-0.00332,,,,2000M03,-0.954,-0.245,-0.0683,-0.641,
2000M04,0.189,0.0399,0.0213,0.128,,,,2000M04,-0.837,-0.245,-0.0355,-0.557,
2000M05,0.289,0.0904,0.0255,0.173,,,,2000M05,-0.673,-0.227,-0.0144,-0.432,
2000M06,0.33,0.126,-0.00154,0.205,,,,2000M06,-0.532,-0.231,-0.00784,-0.293,
2000M07,0.36,0.121,-0.0307,0.27,,,,2000M07,-0.496,-0.216,-0.0101,-0.27,
2000M08,0.396,0.132,-0.0433,0.308,,,,2000M08,-0.52,-0.19,-0.00431,-0.326,
2000M09,0.473,0.161,-0.0189,0.331,,,,2000M09,-0.546,-0.153,0.00385,-0.397,
2000M10,0.59,0.205,0.0268,0.358,,,,2000M10,-0.463,-0.0891,0.0163,-0.391,
2000M11,0.669,0.242,0.0537,0.374,,,,2000M11,-0.273,-0.0447,0.0318,-0.26,
2000M12,0.813,0.296,0.0655,0.452,,,,2000M12,-0.0541,-0.0548,0.0561,-0.0555,
2001M01,0.965,0.243,0.0505,0.671,,,,2001M01,0.0988,-0.118,0.0682,0.149,
2001M02,1.01,0.209,0.0476,0.755,,,,2001M02,0.135,-0.166,0.0736,0.227,
2001M03,1.04,0.228,0.072,0.742,,,,2001M03,0.127,-0.138,0.0654,0.2,
2001M04,0.955,0.241,0.0692,0.644,,,,2001M04,0.0806,-0.103,0.0429,0.141,
2001M05,0.823,0.183,0.0289,0.611,,,,2001M05,0.0774,-0.0633,0.0189,0.122,
2001M06,0.762,0.173,-0.00132,0.591,,,,2001M06,0.21,-0.00235,0.0149,0.197,
2001M07,0.722,0.17,0.00775,0.544,,,,2001M07,0.458,0.0745,0.045,0.339,
2001M08,0.778,0.201,0.046,0.531,,,,2001M08,0.728,0.15,0.0853,0.493,
2001M09,0.973,0.294,0.117,0.562,,,,2001M09,0.872,0.256,0.112,0.504,
2001M10,1.07,0.293,0.117,0.657,,,,2001M10,0.789,0.315,0.102,0.372,
2001M11,0.996,0.24,0.0704,0.686,,,,2001M11,0.557,0.338,0.0671,0.152,
2001M12,0.889,0.187,0.0227,0.679,,,,2001M12,0.399,0.354,0.0237,0.0206,
2002M01,0.821,0.166,0.000629,0.654,,,,2002M01,0.374,0.32,-0.000522,0.0543,
2002M02,0.779,0.156,-0.00543,0.628,,,,2002M02,0.426,0.302,-0.00876,0.133,
2002M03,0.602,0.0873,-0.0327,0.547,,,,2002M03,0.465,0.281,-0.0183,0.203,
2002M04,0.341,0.0551,-0.0358,0.321,,,,2002M04,0.533,0.248,-0.0123,0.297,
2002M05,0.267,0.0555,-0.0192,0.231,,,,2002M05,0.67,0.221,0.0177,0.431,
2002M06,0.335,0.106,0.0463,0.183,,,,2002M06,0.844,0.19,0.0707,0.583,
2002M07,0.414,0.194,0.114,0.106,,,,2002M07,1,0.192,0.108,0.704,
2002M08,0.492,0.278,0.136,0.0778,,,,2002M08,1.04,0.19,0.115,0.733,
2002M09,0.571,0.345,0.142,0.0845,,,,2002M09,0.927,0.177,0.0998,0.651,
2002M10,0.634,0.39,0.114,0.13,,,,2002M10,0.7,0.145,0.0735,0.482,
2002M11,0.581,0.359,0.069,0.153,,,,2002M11,0.485,0.029,0.0455,0.41,
2002M12,0.525,0.322,0.0455,0.157,,,,2002M12,0.426,-0.0828,0.0232,0.486,
2003M01,0.436,0.27,0.0376,0.128,,,,2003M01,0.502,-0.181,0.0219,0.661,
2003M02,0.407,0.234,0.0632,0.109,,,,2003M02,0.518,-0.255,0.0414,0.732,
2003M03,0.3,0.171,0.055,0.0744,,,,2003M03,0.412,-0.307,0.0569,0.662,
2003M04,0.118,0.0799,0.0148,0.0231,,,,2003M04,0.139,-0.374,0.0476,0.465,
2003M05,0.00763,0.0443,-0.0359,-0.000827,,,,2003M05,-0.107,-0.453,0.0166,0.33,
2003M06,-0.0669,0.0226,-0.0619,-0.0276,,,,2003M06,-0.267,-0.488,-0.0193,0.24,
2003M07,-0.172,-0.00235,-0.068,-0.102,,,,2003M07,-0.345,-0.477,-0.037,0.169,
2003M08,-0.209,-0.0247,-0.0572,-0.127,,,,2003M08,-0.378,-0.467,-0.0379,0.126,
2003M09,-0.263,-0.0532,-0.0515,-0.158,,,,2003M09,-0.394,-0.471,-0.0234,0.1,
2003M10,-0.4,-0.0895,-0.0664,-0.244,,,,2003M10,-0.447,-0.478,-0.0138,0.0454,
2003M11,-0.481,-0.114,-0.0806,-0.286,,,,2003M11,-0.489,-0.49,-0.0137,0.0151,
2003M12,-0.551,-0.134,-0.0934,-0.324,,,,2003M12,-0.536,-0.516,-0.0247,0.00446,
