Figure 1.10. Global Inflation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Twelve-month change in consumer price index unless noted otherwise),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Headline Inflation,,,,,,Panel 2: Core Inflation,,,,,,Panel 3: Country Indicators - Advanced Economies: Headline Inflation,,,,,Panel 4: Country Indicators - Advanced Economies: Core Inflation,,,,,Panel 5: Country Indicators - Advanced Economies: Inflation Expectations,,,,,Panel 6: Country Indicators - Emerging Economies: Headline Inflation,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,World,Advanced economies,Emerging economies,Emerging economies excluding India,,,World,Advanced economies,Emerging economies,Emerging economies excluding India,,,United States,Euro area,Japan,,,United States,Euro area,Japan,,,United States,Euro area,Japan,,,China,India,Brazil,Russia
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002m1,3.29,1.43,7.35,8.51,,2002m1,2.3,1.94,3.3,3.66,,2002m1,0.668,2.739,-1.366,,2002m1,1.434,2.447,-0.777,,2002m1,2.48,,-0.73,,2002m1,-1,4.892,7.675,19.711
2002m2,3.31,1.34,7.61,8.74,,2002m2,2.37,2.04,3.32,3.76,,2002m2,0.694,2.546,-1.563,,2002m2,1.464,2.566,-0.777,,2002m2,2.39,,-0.79,,2002m2,-0.051,5.07,7.592,18.021
2002m3,3.23,1.42,7.17,8.11,,2002m3,2.22,1.95,2.97,3.39,,2002m3,0.984,2.396,-1.175,,2002m3,1.499,2.461,-0.681,,2002m3,2.42,,-0.74,,2002m3,-0.748,5.05,7.859,16.724
2002m4,3.2,1.53,6.79,7.58,,2002m4,2.18,1.93,2.88,3.24,,2002m4,1.24,2.442,-1.078,,2002m4,1.632,2.455,-0.778,,2002m4,2.43,,-0.64,,2002m4,-1.22,4.575,8.074,15.709
2002m5,2.94,1.25,6.56,7.25,,2002m5,2.13,1.95,2.63,2.99,,2002m5,1.034,2.094,-0.883,,2002m5,1.727,2.494,-0.876,,2002m5,2.4,,-0.57,,2002m5,-1.131,4.571,7.864,15.397
2002m6,2.81,1.15,6.4,7.08,,2002m6,2.03,1.84,2.55,2.72,,2002m6,0.986,1.904,-0.688,,2002m6,1.665,2.435,-0.78,,2002m6,2.48,,-0.48,,2002m6,-0.827,4.14,7.735,14.169
2002m7,2.98,1.37,6.4,7.15,,2002m7,2.03,1.82,2.61,2.7,,2002m7,1.267,2.055,-0.787,,2002m7,1.629,2.453,-0.878,,2002m7,2.49,,-0.54,,2002m7,-0.988,3.896,7.58,14.749
2002m8,3.1,1.51,6.51,7.3,,2002m8,2.1,1.9,2.65,2.68,,2002m8,1.48,2.12,-0.885,,2002m8,1.778,2.483,-0.684,,2002m8,2.39,,-0.57,,2002m8,-0.782,3.807,7.492,15.113
2002m9,3.1,1.45,6.61,7.33,,2002m9,2.06,1.83,2.69,2.72,,2002m9,1.993,2.105,-0.69,,2002m9,2.509,2.402,-0.781,,2002m9,2.3,,-0.66,,2002m9,-0.573,4.333,7.97,14.809
