Figure 1.4.1.  Japan: Selected Macroeconomic Indicators,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Panel 1: Nominal GDP, 1970�2009",,,,,"Panel 2: Yen per U.S. Dollar, 1980�88",,,,,"Panel 3: Interest Rate Policy, 1984�92",,,,,Panel 4: Land and Stock Prices,,
(trillions of yen),,,,,(inverted scale),,,,,,,,,,(1981:Q1 = 100),,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Actual call money rate,Estimated Taylor rule,,,,Land price,Stock price
1970,73,,,,1/1/1980,-237.8886,,,,1984q1,6.3,6.9,,,19811,100,100
1971,80,,,,2/1/1980,-244.35,,,,1984q2,6.2,5.9,,,19812,,104.6194302
1972,92,,,,3/1/1980,-248.4786,,,,1984q3,5.8,6.4,,,19813,103.6734694,107.6929127
1973,112,,,,4/1/1980,-250.275,,,,1984q4,6.2,6.8,,,19814,,104.833261
1974,134,,,,5/1/1980,-228.6286,,,,1985q1,6.2,6.9,,,19821,106.8027211,104.845197
1975,148,,,,6/1/1980,-217.9176,,,,1985q2,6.2,5.8,,,19822,,101.6890413
1976,166,,,,7/1/1980,-221.1364,,,,1985q3,6.1,5.4,,,19823,109.3877551,98.40112661
1977,185,,,,8/1/1980,-223.9138,,,,1985q4,6.4,5.7,,,19824,,105.8706782
1978,204,,,,9/1/1980,-214.4167,,,,1986q1,7.4,5.2,,,19831,111.8367347,112.1858117
1979,221,,,,10/1/1980,-209.3227,,,,1986q2,6.3,4.9,,,19832,,119.4914047
1980,239,,,,11/1/1980,-213.1059,,,,1986q3,4.6,3.2,,,19833,114.2857143,126.4060694
1981,257,,,,12/1/1980,-209.4886,,,,1986q4,4.7,3.1,,,19834,,131.04803
1982,270,,,,1/1/1981,-202.3667,,,,1987q1,4.3,3.1,,,19841,117.6870748,140.6836016
1983,281,,,,2/1/1981,-205.7167,,,,1987q2,4.2,3.4,,,19842,,146.6452342
1984,299,,,,3/1/1981,-208.7918,,,,1987q3,3.4,4.1,,,19843,121.9047619,144.033556
1985,321,,,,4/1/1981,-214.9759,,,,1987q4,3.4,4.8,,,19844,,155.3572899
1986,336,,,,5/1/1981,-220.6285,,,,1988q1,3.7,4.7,,,19851,126.3945578,168.1413837
1987,350,,,,6/1/1981,-224.1805,,,,1988q2,3.7,4.4,,,19852,,174.5066208
1988,377,,,,7/1/1981,-232.3261,,,,1988q3,3.5,4.3,,,19853,132.244898,175.5062868
1989,406,,,,8/1/1981,-233.3262,,,,1988q4,4,5.9,,,19854,,178.7731978
1990,437,,,,9/1/1981,-229.481,,,,1989q1,4.2,6.4,,,19861,144.4897959,189.1574548
1991,465,,,,10/1/1981,-231.519,,,,1989q2,4.2,7.3,,,19862,,225.3547732
1992,477,,,,11/1/1981,-223.1267,,,,1989q3,4.7,8.3,,,19863,160.4081633,249.6592216
1993,481,,,,12/1/1981,-218.9545,,,,1989q4,5.3,8,,,19864,,244.9744671
1994,487,,,,1/1/1982,-224.805,,,,1990q1,6.2,7.7,,,19871,181.9047619,280.2028848
1995,494,,,,2/1/1982,-235.3056,,,,1990q2,6.7,8.4,,,19872,,336.8407076
1996,504,,,,3/1/1982,-241.2283,,,,1990q3,7.3,8.2,,,19873,216.7346939,344.7566113
1997,515,,,,4/1/1982,-244.1068,,,,1990q4,7.6,9.2,,,19874,,324.5808278
1998,505,,,,5/1/1982,-236.9635,,,,1991q1,8,9.4,,,19881,232.6530612,336.917089
1999,498,,,,6/1/1982,-251.1977,,,,1991q2,8.2,7.9,,,19882,,380.0546097
2000,503,,,,7/1/1982,-255.031,,,,1991q3,8.1,7,,,19883,258.2312925,385.0149108
2001,498,,,,8/1/1982,-259.0455,,,,1991q4,7.3,7.1,,,19884,,397.4046528
2002,491,,,,9/1/1982,-263.2857,,,,1992q1,6.5,6.2,,,19891,289.5238095,439.9893686
2003,490,,,,10/1/1982,-271.615,,,,1992q2,5.6,5.7,,,19892,,465.3624622
2004,498,,,,11/1/1982,-264.0879,,,,1992q3,4.8,4.9,,,19893,329.1156463,477.9078816
2005,502,,,,12/1/1982,-241.9413,,,,1992q4,4.3,3.8,,,19894,,506.4829319
2006,509,,,,1/1/1983,-232.731,,,,,,,,,19901,376.5986395,491.4516253
2007,516,,,,2/1/1983,-236.1211,,,,,,,,,19902,,432.2354341
2008,508,,,,3/1/1983,-238.2543,,,,,,,,,19903,395.9183673,384.0578074
2009,480,,,,4/1/1983,-237.7467,,,,,,,,,19904,,328.5897622
,,,,,5/1/1983,-234.7557,,,,,,,,,19911,388.1632653,346.9715321
,,,,,6/1/1983,-240.0314,,,,,,,,,19912,,355.5472487
,,,,,7/1/1983,-240.516,,,,,,,,,19913,368.707483,319.1997121
,,,,,8/1/1983,-244.4613,,,,,,,,,19914,,327.2310437
,,,,,9/1/1983,-242.3462,,,,,,,,,19921,327.8911565,294.330939
,,,,,10/1/1983,-232.8855,,,,,,,,,19922,,244.5717416
,,,,,11/1/1983,-235.03,,,,,,,,,19923,297.2789116,232.5728353
,,,,,12/1/1983,-234.4624,,,,,,,,,19924,,237.6852514
,,,,,1/1/1984,-233.8,,,,,,,,,19931,268.9795918,239.3394099
,,,,,2/1/1984,-233.5963,,,,,,,,,19932,,280.9801149
,,,,,3/1/1984,-225.2664,,,,,,,,,19933,252.244898,283.2198331
,,,,,4/1/1984,-225.2,,,,,,,,,19934,,256.1003774
