Figure 1.18.  External Developments ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Index, 2000 = 100; three-month moving average unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Major Currencies,,,,,,,Major Currencies,,,,,,,Emerging and Developing Economies,,,,,,,,Emerging and Developing Economies,,,,,,,,,,,,,,,,,,,,
Panel 1: Nominal Effective Exchange Rate,,,,,,,Panel 2: Real Effective Exchange Rate,,,,,,,Panel 3: Nominal Effective Exchange Rate,,,,,,,,Panel 4: Real Effective Exchange Rate,,,,,,,,Panel 5: Current Account Positions,,,,,,,,Panel 6: International Reserves,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(percent of GDP),,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,United States,Euro area,Japan,China,,,,United States,Euro area,Japan,China,,,,Latin America,Emerging Europe,Middle East and North Africa,Africa,Asia,,,,Latin America,Emerging Europe,Middle East and North Africa,Africa,Asia,,,,Latin America,Emerging Europe,Middle East and North Africa,Asia,Sub-Saharan Africa,,,,Latin America,Emerging Europe,Middle East and North Africa,Middle East and North Africa
2000M1,96.47,106.41,100.36,96.93,,,2000M1,95.79,106.37,100.85,97.74,,,2000M1,97.42,103.32,95.62,103.97,101.5,,,2000M1,97.76,95.82,96.32,101.34,99.91,,,2000,-2.28,-4.82,10.16,1.78,0.65,,,2000M1,101.55,100.47,93.8,98.43
2000M2,96.86,105.1,99.22,97.44,,,2000M2,96.6,105.51,99.14,98.87,,,2000M2,98.91,102.62,96.35,103.7,101.9,,,2000M2,98.44,94.9,97.06,101.12,100.41,,,2001,-2.61,-2.02,5.89,1.61,-1.55,,,2000M2,101.62,100.29,94.07,98.76
2000M3,97.24,103.9,98.21,97.98,,,2000M3,97.05,104.44,99.45,98.83,,,2000M3,100.1,103.79,96.96,103.16,102.2,,,2000M3,99.11,97.37,97.36,100.89,100.82,,,2002,-0.88,-3.01,3.75,2.51,-3.8,,,2000M3,102.62,99.85,94.18,99.49
2000M4,97.9,102.26,98.68,98.49,,,2000M4,97.88,102.59,99.7,99.01,,,2000M4,100.79,102.07,97.82,102.37,102.4,,,2000M4,99.94,97.29,98.11,100.55,101.45,,,2003,0.5,-4.1,6.55,2.8,-2.93,,,2000M4,101.11,98.81,95.22,100.05
2000M5,98.84,100.43,99.81,99.05,,,2000M5,98.93,100.55,100.68,99.07,,,2000M5,100.91,101.26,98.89,101.35,102.4,,,2000M5,100.22,97.93,99.1,100.17,101.89,,,2004,0.98,-5.32,9.3,2.64,-1.54,,,2000M5,99.06,98.12,96.01,100.29
2000M6,99.38,100.54,100.32,99.24,,,2000M6,99.45,100.52,100.97,99.06,,,2000M6,100.02,97.38,99.31,100.31,101.4,,,2000M6,99.48,95.45,99.38,99.77,101.17,,,2005,1.37,-4.94,16.08,4.11,-0.55,,,2000M6,96.53,99.11,96.76,100.04
2000M7,99.79,100.81,99.97,99.59,,,2000M7,99.88,100.68,100.28,99.34,,,2000M7,99.69,96.58,99.74,99.57,100.2,,,2000M7,99.39,96.08,99.72,99.49,100.06,,,2006,1.59,-6.55,17.88,6.01,4.3,,,2000M7,97.44,100.47,97.54,99.8
2000M8,99.66,100.63,100.08,99.61,,,2000M8,99.74,100.49,100.13,99.26,,,2000M8,99.85,100.51,99.71,99.42,99.2,,,2000M8,99.97,101.5,99.68,99.79,99.14,,,2007,0.4,-8.06,14.39,6.91,1.33,,,2000M8,98.63,101.48,98.86,100.05
