"Figure 3.1. Tighter Financial Conditions Forecast Greater Downside Tail Risk to Global Growth
",,,,
,,,,
"1. Quantile Coefficient Estimates (Standard deviations)
",,,,
Percentile,Quantile Coefficient Estimates,,,
5th,-1.892,,,
25th,-0.679,,,
50th,-0.208,,,
75th,-0.136,,,
95th,-0.145,,,
,,,,
"2. One Year Ahead Density Forecast (Left scale = percent, right scale = standard deviations)
",,,,
,5th percentile (percent),Median (percent),95th percentile (percent),FCI (standard deviations)
1991:Q1,0.691084877,2.81382611,5.99168147,3.773186095
91:Q2,1.247128542,3.172903367,5.753723244,1.303096468
91:Q3,2.088872292,3.374820283,5.715239397,-0.782394378
91:Q4,1.791716679,3.346224107,5.688628275,-0.252779617
92:Q1,0.779033463,3.357111681,5.495914608,1.027693842
92:Q2,1.968533042,3.414400448,5.656284482,-0.815553746
92:Q3,1.347903381,3.32404756,5.629547639,0.438833058
92:Q4,0.851898766,3.306658328,5.556555177,1.175981928
93:Q1,1.929849711,3.407720889,5.655604842,-0.732296436
93:Q2,2.159238882,3.466253664,5.641814752,-1.317602872
93:Q3,2.608751382,3.531358811,5.661496301,-2.224509261
93:Q4,2.357486696,3.552623314,5.59619971,-1.996653577
94:Q1,1.716705616,3.493094551,5.536804936,-0.864938467
94:Q2,0.952899572,3.504969044,5.388003481,0.083117018
94:Q3,1.289761755,3.601115337,5.358156685,-0.825738913
94:Q4,1.048710745,3.554043826,5.359052503,-0.280556843
95:Q1,1.294006372,3.59526717,5.364428691,-0.803019485
95:Q2,1.632754747,3.548777104,5.469242671,-1.023943996
95:Q3,1.637322511,3.52631889,5.491214613,-0.921251001
95:Q4,2.584322315,3.560856983,5.629316295,-2.33513141
96:Q1,2.265556387,3.596184182,5.538614758,-2.086480771
96:Q2,1.89708487,3.596581147,5.471851355,-1.603318201
96:Q3,1.787189169,3.624231514,5.426012426,-1.592481467
96:Q4,2.037678388,3.685825884,5.41314094,-2.220384911
97:Q1,1.702136315,3.61838481,5.416193828,-1.452211117
97:Q2,1.905770067,3.661347064,5.412426028,-1.928243879
97:Q3,1.558467753,3.630000442,5.379369794,-1.31929896
97:Q4,0.273806328,3.487027429,5.282543094,1.063971482
98:Q1,1.076583524,3.495383372,5.419315159,-0.033311654
98:Q2,1.227461487,3.424037996,5.513685764,0.113399993
98:Q3,-0.195098994,3.205033445,5.463612059,3.046233007
98:Q4,-0.785931761,3.14103278,5.417427951,4.133838064
99:Q1,-0.027259222,3.323165892,5.382607143,2.25346968
99:Q2,0.773526641,3.461636504,5.396491188,0.529003307
99:Q3,0.800073748,3.529308575,5.337547413,0.166495957
99:Q4,1.083778368,3.633737009,5.290323612,-0.712468035
2000:Q1,0.499064021,3.597226039,5.219354796,0.234021626
00:Q2,-0.050826297,3.576966183,5.139356716,1.056004665
00:Q3,0.599863235,3.59287723,5.241611638,0.122371749
00:Q4,0.125971199,3.452015872,5.288877258,1.428062258
2001:Q1,-0.561021332,3.309129863,5.299653984,3.024094616
01:Q2,0.031334752,3.28774667,5.426518697,2.347774685
01:Q3,-0.835511262,3.159951434,5.390679202,4.10753478
01:Q4,-1.152796624,3.082797243,5.406168366,4.898689252
02:Q1,0.086442243,3.247704913,5.474155122,2.469044406
02:Q2,-0.033119263,3.295064737,5.408014218,2.397204626
02:Q3,-2.169001579,3.116642433,5.191200935,6.072675348
02:Q4,-1.988291412,3.157915459,5.184893614,5.634997455
03:Q1,-0.915708993,3.268685701,5.273834261,3.686797739
03:Q2,0.851114971,3.448987338,5.422382457,0.488086914
03:Q3,1.346520482,3.578963558,5.389243596,-0.793237349
03:Q4,2.269759213,3.74690041,5.397442247,-2.821537898
04:Q1,2.154237655,3.799419066,5.327171162,-2.92366689
04:Q2,2.005382201,3.799464171,5.300308563,-2.727920535
04:Q3,2.657746994,3.80591013,5.411778618,-3.617944247
04:Q4,2.699520117,3.896585294,5.514091755,-5.428316389
05:Q1,2.562775073,3.929277507,5.551127356,-6.082108811
05:Q2,2.615428041,3.898056226,5.522779819,-5.509037722
05:Q3,3.180911632,3.980911632,5.538976017,-6.598529587
05:Q4,3.50654534,3.977931726,5.474788562,-6.094608047
06:Q1,3.455948873,4.05097652,5.504991259,-7.17144954
06:Q2,3.179112918,4.037915248,5.467411995,-6.743780008
06:Q3,3.480992175,4.002069214,5.490696333,-6.493756905
06:Q4,3.369936058,4.074779678,5.503113491,-7.436727363
07:Q1,3.263443131,4.048881147,5.472279636,-6.907877881
07:Q2,3.58900774,4.016638326,5.447790928,-6.351028306
07:Q3,1.630207655,3.778454273,5.252496321,-2.13231618
07:Q4,0.317972227,3.607014861,5.177508319,0.425043044
08:Q1,-1.90421804,3.296397978,5.069632335,4.854008478
08:Q2,-1.66713953,3.245838397,5.159960153,4.786627947
08:Q3,-3.803856392,2.883341655,5.116339754,9.354188035
08:Q4,-14.53265607,1.411314913,4.569482077,30.60357145
09:Q1,-8.730011153,1.855234649,5.196937121,20.81578542
09:Q2,-2.740755524,2.56106875,5.61136961,9.514565069
09:Q3,0.202888108,3.029399654,5.700714303,3.372427153
09:Q4,1.538772227,3.482111881,5.51508808,-0.577533047
10:Q1,1.217540676,3.687836647,5.263478586,-1.150425891
10:Q2,-0.555422136,3.534554388,5.08838012,1.92558246
10:Q3,0.233220893,3.612791719,5.156798117,0.508653965
10:Q4,1.42222226,3.734425253,5.256484637,-1.645391029
11:Q1,1.457076697,3.689735889,5.304848615,-1.474962452
11:Q2,1.191390203,3.598940684,5.342480405,-0.685708942
11:Q3,-1.730120508,3.261410779,5.133947975,4.794164625
11:Q4,-2.08985784,3.165967505,5.159011193,5.72973227
12:Q1,0.691457548,3.478160717,5.366143457,0.557061815
12:Q2,0.050937781,3.394832334,5.329207912,1.803632181
12:Q3,2.222265678,3.591665506,5.535070074,-2.007617457
12:Q4,2.398108852,3.625613229,5.588836774,-2.798373697
13:Q1,3.152497124,3.705234996,5.649779174,-4.176907815
13:Q2,2.679198228,3.649814202,5.562639439,-2.890620275
13:Q3,2.474942879,3.664464828,5.512041084,-2.692637578
13:Q4,2.864908279,3.727964453,5.522505621,-3.513380277
14:Q1,2.831746935,3.714587792,5.529127582,-3.404975998
