"Figure 3.3. In Emerging Market Economies, Changes in Financial Conditions Also Affect Upside Risks
",,,,,
"(Quantile Regression Estimates for Selected Emerging Market Economies: Four-Quarters-Ahead)
",,,,,
,,,,,
1. Brazil,,,,,
,5th,25th,50th,75th,95th
High,0.231234219,-0.054191978,0.086950522,0.002067466,0.457345217
Low,-0.378618272,-0.695144436,-0.556448742,-0.390512511,0.087353768
Coefficient,-0.073692027,-0.374668207,-0.23474911,-0.194222523,0.272349493
,,,,,
2. Chile,,,,,
,5th,25th,50th,75th,95th
High,-0.271757901,-0.109744938,-0.123798687,-0.161418477,-0.046777847
Low,-1.37062738,-0.371112452,-0.418044545,-0.622304087,-0.935871478
Coefficient,-0.82119264,-0.240428695,-0.270921616,-0.391861282,-0.491324662
,,,,,
3. Mexico,,,,,
,5th,25th,50th,75th,95th
High,0.02612028,-0.033824284,0.17108197,0.466119742,0.629822715
Low,-2.068134453,-0.380265227,0.004878712,0.003764425,0.383697614
Coefficient,-1.021007086,-0.207044756,0.087980341,0.234942084,0.506760164
,,,,,
4. Korea 1/,,,,,
,5th,25th,50th,75th,95th
High,-0.083603124,0.091299036,0.454183076,1.019273336,1.125454375
Low,-0.821383639,-0.365616336,-0.004469072,-0.2975618,0.509706833
Coefficient,-0.452493382,-0.13715865,0.224857002,0.360855768,0.817580604
"1/ In line with MSCI markets classification criteria, Korea is classified as an emerging market economy in panel 4. ",,,,,
