Figure 7. Euro Area Corporate Bond Market,,,,,,,,,
,,,,,,,,,
,Bank of Americal Merrill Lynch investment-grade spread (basis points),,Investment-grade issuance (billions of U.S. dollars),,,,Bank of Americal Merrill Lynch high-yield spread (basis points),,High-yield issuance (billions of U.S. dollars)
1998M1,33,,24.15,,,1998M1,554,,0.03
1998M2,30,,16.26,,,1998M2,558,,
1998M3,28,,16.56,,,1998M3,556,,
1998M4,27,,17.38,,,1998M4,524,,
1998M5,27,,15.10,,,1998M5,527,,0.20
1998M6,27,,16.91,,,1998M6,602,,
1998M7,27,,16.35,,,1998M7,572,,0.00
1998M8,40,,10.08,,,1998M8,767,,
1998M9,42,,12.18,,,1998M9,898,,0.00
1998M10,41,,7.53,,,1998M10,925,,
1998M11,43,,13.62,,,1998M11,754,,0.07
1998M12,48,,10.32,,,1998M12,753,,
1999M1,45,,30.39,,,1999M1,795,,
1999M2,38,,28.37,,,1999M2,750,,0.00
1999M3,43,,20.19,,,1999M3,707,,
1999M4,44,,21.16,,,1999M4,683,,0.00
1999M5,41,,15.57,,,1999M5,673,,
1999M6,37,,24.61,,,1999M6,613,,
1999M7,47,,13.84,,,1999M7,619,,
1999M8,52,,9.59,,,1999M8,637,,
1999M9,52,,20.10,,,1999M9,627,,0.01
1999M10,54,,17.69,,,1999M10,616,,
1999M11,56,,14.27,,,1999M11,569,,
1999M12,52,,5.28,,,1999M12,542,,
2000M1,54,,24.22,,,2000M1,536,,
2000M2,54,,17.67,,,2000M2,540,,0.00
2000M3,60,,15.23,,,2000M3,596,,0.05
2000M4,62,,9.86,,,2000M4,638,,
2000M5,71,,15.75,,,2000M5,725,,0.01
2000M6,76,,15.91,,,2000M6,725,,0.01
2000M7,75,,18.69,,,2000M7,756,,
2000M8,74,,10.17,,,2000M8,767,,
2000M9,74,,18.83,,,2000M9,859,,0.02
2000M10,81,,11.30,,,2000M10,964,,
2000M11,87,,13.22,,,2000M11,1211,,0.10
2000M12,87,,6.20,,,2000M12,1157,,0.02
