Box Figure 3.2.1.  Short-Time Work through the Crisis,,,,
(Percent of labor force),,,,
,,,,
,,,,
,United States,Japan,Germany,Italy
Apr-08,0.061,0.002,0.136,0.355
May-08,0.065,0.002,0.118,0.455
Jun-08,0.047,0.002,0.116,0.347
Jul-08,0.053,0.003,0.098,0.418
Aug-08,0.074,0.003,0.091,0.193
Sep-08,0.067,0.002,0.116,0.44
Aug-08,0.09,0.004,0.164,0.504
Nov-08,0.106,0.002,0.3,0.579
Dec-08,0.162,0.004,0.618,0.696
Jan-09,0.192,0.006,1.323,0.666
Feb-09,0.195,0.032,2.495,0.96
Mar-09,0.315,0.32,2.9,1.324
Apr-09,0.365,0.829,3.492,1.696
May-09,0.461,1.729,3.532,1.964
Jun-09,0.384,2.869,3.302,1.81
Jul-09,0.373,3.861,2.847,2.048
Aug-09,0.454,3.858,2.419,1.217
Sep-09,0.333,3.827,2.477,2.374
