Figure 3.12.  Dispersion of GDP Consensus Forecasts,
(Purchasing-power-parity-weighted average of one-year-ahead growth forecasts for G7 economies),
,
,
,G7 economies
Jan-00,0.31269799
Feb-00,0.336932381
Mar-00,0.362884965
Apr-00,0.394242625
May-00,0.370696597
Jun-00,0.388369883
Jul-00,0.357293866
Aug-00,0.36519911
Sep-00,0.475427626
Oct-00,0.38002169
Nov-00,0.350845519
Dec-00,0.292023743
Jan-01,0.395368663
Feb-01,0.466975503
Mar-01,0.424647823
Apr-01,0.403137798
May-01,0.398462286
Jun-01,0.404847973
Jul-01,0.343396974
Aug-01,0.34227904
Sep-01,0.384765843
Oct-01,0.604560129
Nov-01,0.63401947
Dec-01,0.655400572
Jan-02,0.480461067
Feb-02,0.418013041
Mar-02,0.44595678
Apr-02,0.356871811
May-02,0.341628054
Jun-02,0.352176538
Jul-02,0.327049597
Aug-02,0.365682087
Sep-02,0.365810712
Oct-02,0.423829024
Nov-02,0.405985738
Dec-02,0.398002259
Jan-03,0.409271591
Feb-03,0.404389067
Mar-03,0.367293095
Apr-03,0.356705828
May-03,0.311581417
Jun-03,0.326367492
Jul-03,0.3312017
Aug-03,0.297915857
Sep-03,0.318486505
Oct-03,0.364953291
Nov-03,0.395624703
Dec-03,0.379209786
Jan-04,0.372879844
Feb-04,0.32665278
Mar-04,0.316617623
Apr-04,0.319097673
May-04,0.305115512
Jun-04,0.306344263
Jul-04,0.312859481
Aug-04,0.355927109
Sep-04,0.324446683
Oct-04,0.386901648
Nov-04,0.348129633
Dec-04,0.349385519
Jan-05,0.355200877
Feb-05,0.294864907
Mar-05,0.308941121
Apr-05,0.308488041
May-05,0.268677377
Jun-05,0.281800581
Jul-05,0.306476721
Aug-05,0.330393608
Sep-05,0.3107914
Oct-05,0.321301
Nov-05,0.318592618
Dec-05,0.346196639
Jan-06,0.320302672
Feb-06,0.305425378
Mar-06,0.296517527
Apr-06,0.278869169
May-06,0.271459962
Jun-06,0.25839086
Jul-06,0.259578794
Aug-06,0.267942724
Sep-06,0.280798739
Oct-06,0.285579053
Nov-06,0.27761021
Dec-06,0.289405228
Jan-07,0.239079199
Feb-07,0.270264076
Mar-07,0.260825344
Apr-07,0.265611303
May-07,0.235843149
Jun-07,0.232678428
Jul-07,0.240085764
Aug-07,0.25335161
Sep-07,0.286328845
Oct-07,0.315945207
Nov-07,0.347099691
Dec-07,0.361884703
Jan-08,0.397890411
Feb-08,0.433006175
Mar-08,0.409553952
Apr-08,0.421765972
May-08,0.405295765
Jun-08,0.393958375
Jul-08,0.399363108
Aug-08,0.400551734
Sep-08,0.446522719
Oct-08,0.531898927
Nov-08,0.592454
Dec-08,0.580608901
Jan-09,0.613152368
Feb-09,0.704499946
Mar-09,0.633539346
Apr-09,0.669817561
May-09,0.647002171
Jun-09,0.583455056
Jul-09,0.583911786
Aug-09,0.608673846
Sep-09,0.558498102
Oct-09,0.532573049
Nov-09,0.501617998
Dec-09,0.484343797
Jan-10,0.463358517
