Figure 3.6.  Output per Capita and Employment Rate Responses during Past Recessions,,,,,,,,,,,,,,,,
"(All series are in levels indexed to 100 at the peak; quarters on x-axis; peak in output at t = 0; solid line is the mean, and dashed lines are the 95 percent confidence band)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Panel 1: Output per Capita,,,,,,,,,Panel 2: Employment Rate,,,,,,,
,Recessions with financial crises (Mean),All other recessions (Mean),Peak,Recessions with financial crises (High),Recessions with financial crises (Low),All other recessions (High),All other recessions (Low),,,Recessions with financial crises (Mean),All other recessions (Mean),Peak,Recessions with financial crises (High),Recessions with financial crises (Low),All other recessions (High),All other recessions (Low)
-10,94.17616,93.60327,0,95.19623,93.1561,94.36948,92.83706,,-10,99.1296,100.3939,0,99.68999,98.56921,100.6808,100.107
-9,94.80518,94.05907,0,96.07858,93.53177,94.81187,93.30627,,-9,99.30692,100.3321,0,99.82667,98.78716,100.5957,100.0685
-8,95.39275,94.42926,0,96.62945,94.15604,95.13455,93.72397,,-8,99.4857,100.3388,0,99.96188,99.00952,100.5836,100.0941
-7,95.77802,95.09658,0,96.76267,94.79337,95.74459,94.44857,,-7,99.7609,100.2546,0,100.2519,99.26987,100.4812,100.028
-6,95.9021,95.58813,0,97.16399,94.64021,96.14947,95.0268,,-6,99.8516,100.2383,0,100.277,99.42619,100.4368,100.0398
-5,96.94392,96.16634,0,97.9828,95.90503,96.67071,95.66196,,-5,99.98615,100.1694,0,100.3541,99.61819,100.3351,100.0038
-4,97.24277,96.73206,0,98.1496,96.33593,97.22617,96.23794,,-4,100.0197,100.1505,0,100.3201,99.71916,100.2947,100.0063
-3,97.99538,97.6637,0,98.85857,97.13218,97.98263,97.34476,,-3,100.0778,100.1637,0,100.2838,99.87189,100.2742,100.0533
-2,97.96965,98.09554,0,99.24186,96.69744,98.45201,97.73906,,-2,100.0743,100.1412,0,100.2387,99.90978,100.2131,100.0693
-1,99.18806,98.79852,0,99.66493,98.7112,99.07543,98.5216,,-1,100.0588,100.0964,0,100.1479,99.96965,100.1433,100.0496
0,100,100,60,100,100,100,100,,0,100,100,60,100,100,100,100
1,98.44477,98.67321,0,99.3065,97.58305,99.05157,98.29485,,1,99.81854,99.82178,0,99.9174,99.71968,99.87476,99.7688
2,98.22525,97.83647,0,99.01443,97.43607,98.22586,97.44708,,2,99.59103,99.57748,0,99.74846,99.43361,99.67163,99.48332
3,97.93118,98.08778,0,98.52394,97.33841,98.47273,97.70282,,3,99.23083,99.31223,0,99.48904,98.97261,99.44029,99.18416
4,97.60557,98.30972,0,98.32359,96.88754,98.73844,97.881,,4,98.92554,99.09824,0,99.28013,98.57095,99.26625,98.93024
5,97.45379,98.81939,0,98.33867,96.56891,99.38425,98.25453,,5,98.47572,98.84335,0,98.93677,98.01466,99.05286,98.63383
6,97.38489,99.55003,0,98.35856,96.41122,100.1575,98.94257,,6,98.06606,98.71407,0,98.62327,97.50886,98.95313,98.47501
7,97.35551,99.77851,0,98.57066,96.14035,100.3662,99.19085,,7,97.66039,98.60468,0,98.30729,97.01348,98.86131,98.34805
8,97.40768,100.5437,0,98.63143,96.18394,101.144,99.94339,,8,97.21994,98.5323,0,97.97282,96.46706,98.8076,98.257
9,97.50649,101.1539,0,98.88551,96.12748,101.793,100.5148,,9,96.96024,98.51123,0,97.82072,96.09975,98.80303,98.21943
10,97.95457,101.6445,0,99.5861,96.32304,102.3467,100.9423,,10,96.62821,98.52275,0,97.60184,95.65459,98.83237,98.21313
