Box Figure 3.2.2.  Germany and Italy: Unemployment Rate and Short-Time Workers,,,,,,,,
(Percent),,,,,,,,
,,,,,,,,
,,,,,,,,
Panel 1: Germany,,,,,Panel 2: Italy,,,
,Unemployment rate,Short-time-worker rate,Unemployment rate plus short-time-worker rate,,,Unemployment rate,Short-time-worker rate,Unemployment rate plus short-time-worker rate
2008Q01,7.550299,0.182556142,7.732855142,,2008Q01,6.599057,0.35,6.949057
2008Q02,7.300109,0.063573497,7.363682497,,2008Q02,6.814778,0.38,7.194778
2008Q03,7.116866,0.05307398,7.16993998,,2008Q03,6.865478,0.35,7.215478
2008Q04,7.046306,0.103936951,7.150242951,,2008Q04,7.076216,0.59,7.666216
2009Q01,7.286853,0.645704551,7.932557551,,2009Q01,7.379431,0.99,8.369431
2009Q02,7.623774,1.094910459,8.718684459,,2009Q02,7.234573,1.82,9.054573
2009Q03,7.20793,0.816757237,8.024687237,,2009Q03,7.465971,1.89,9.355971
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
