Box Figure 3.1.2.  Temporary Workers,,,,,,,,,,
(Percent of dependent employment),,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,Canada,France,Germany,Italy,Japan,Netherlands,Portugal,Spain,Sweden,United States
1985,,4.79,9.24,3.64,5.1,5.86,,,,
1986,,5.94,10.38,3.47,5.11,6.535,13.48,,,
1987,,6.72,10.88,4.17,5.12,7.21,16.33,14.45,,
1988,,7.31,10.57,4.55,5.37,6.87,16.89,20.5,,
1989,,7.78,10.19,4.91,5.4,6.75,16.72,24.48,,
1990,,9.36,9.78,3.88,5.43,6.06,16.78,27.77,,
1991,,8.73,9.43,4.03,5.38,5.85,14.78,29.32,,
1992,,9.1,10.06,6.23,5.15,6.86,9.66,30.74,,
1993,,9.24,9.89,4.86,5.23,6.92,8.86,29.53,,
1994,,9.75,9.84,6.06,5.31,7.95,8.49,31.38,,
1995,,11.4,9.88,6.04,5.48,8.61,9.08,33.23,,4.85
1996,,11.49,11,6.58,5.56,9.09,10.17,31.87,,4.6
1997,10.96,12.12,11.47,7.26,5.89,8.81,11.68,32.43,12.37,4.35
1998,11.09,13.01,12.11,7.39,6.11,10.17,16.52,32.06,12.91,4.29
1999,11.54,13.29,12.8,8.46,6.41,9.38,17.15,31.38,13.32,4.23
2000,11.81,14.63,12.49,8.75,6.82,11.55,18.55,30.57,13.02,4.065
2001,11.96,13.64,12.2,8.2,7.11,11.78,18.84,29.96,12.37,3.9
2002,12.33,12.46,11.81,8.34,7.66,12.24,20.25,30.08,12.31,3.975
2003,11.97,11.66,12.14,7.91,7.91,12.74,19.14,29.92,12.33,4.05
2004,12.01,11.44,12.67,9.71,8.02,13.15,18.75,30.15,13.11,4.125
2005,12.48,12.24,13.98,10.63,8.18,13.83,18.72,31.65,13.89,4.2
2006,12.33,12.8,14.37,11.31,8.23,15.02,19,32.25,14.8,
2007,12.34,12.44,14.22,11.09,8.28,16.63,21.75,30.78,15.01,
2008,11.85,13.07,14.33,12.08,8.35,16.74,21.83,27.93,13.41,
2009,,13.6,14.4,12.43,,18.13,21.8,25.5,15.4,
