Figure 3.9.  Decomposition of the Cumulative Change in the Unemployment Rate during the Great Recession,,,,,
"(Peak-to-trough percentage point change, selected economies)",,,,,
,,,,,
,,,,,
,Predicted component from Okun�s law,Increase owing to financial stress,Increase owing to house price bust,Adjustment for short-time work programs,Unexplained component
Germany,0.9113683,0.3294568,0,-0.463148409,-1.041119691
Japan,0.8454126,0.228565,0,,-0.4483789
Italy,0.9277461,0.2734537,0,-1.47,0.9043168
Netherlands,1.118802,0.4553899,0,,-0.7407044
France,0.6598516,0.1295822,0,,0.6315462
Canada,2.522412,0.5692433,0.4179029,,-1.2994182
United Kingdom,3.251476,0.4945962,0.7045243,,-1.9625195
United States,2.644179,0.436389,0.5020294,,0.2884146
Ireland,3.320203,0,1.601017,,2.712776
Spain,7.408154,0.1151142,1.173149,,-1.0291672
