Figure 3.8.  Decomposition of the Actual Change in the Unemployment Rate during the Great Recession                                   ,,,,,,,
(Peak-to-trough percentage point change),,,,,,,
,,,,,,,
,,,,,,,
Panel 1: Actual Change in the Unemployment Rate,,,,,Panel 2: Dynamic Betas and Peak-to-Trough Declines in Output,,
,Actual change,Predicted change,,,,Dynamic beta (left scale),"Peak-to-trough decline in output (percent, absolute value, right scale)"
Germany,-0.2634463,0.91136495,,,Germany,0.4041216,7.02572
Norway,0.5840361,0.0000001,,,Norway,0.0102937,2.54688
Japan,0.6255987,0.845412575,,,Japan,0.2113373,7.78351
Italy,0.6355166,0.9277461,,,Italy,0.3262693,6.31256
Switzerland,0.7730956,0.63916585,,,Switzerland,0.4668082,2.28577
Netherlands,0.8334875,1.1188015,,,Netherlands,0.4539171,4.92458
Belgium,0.872386,1.33786375,,,Belgium,0.446019,3.75652
Portugal,1.164162,1.24542105,,,Portugal,0.3405851,3.63789
France,1.42098,0.659851,,,France,0.2664812,3.00589
New Zealand,1.444316,0.9263285,,,New Zealand,0.2585852,2.72293
Sweden,1.519388,2.82463525,,,Sweden,0.6992766,6.20613
Greece,1.765525,0.52812075,,,Greece,0.0267207,1.37386
Austria,1.833355,0.39482375,,,Austria,0.0985683,4.91638
Denmark,2.05887,0.59354675,,,Denmark,0.0243822,7.22179
Canada,2.21014,2.522412,,,Canada,0.7001818,3.38078
Finland,2.343512,3.2300015,,,Finland,0.5683058,9.37519
United Kingdom,2.488077,3.25147575,,,United Kingdom,0.5320348,5.80387
United States,3.871012,2.6441795,,,United States,0.4005041,3.3556
Ireland,7.633996,3.3202035,,,Ireland,0.1830624,8.44326
Spain,7.66725,7.40815425,,,Spain,0.8317091,4.28543
