Box Figure 3.1.1.  Share of Temporary Workers and Employment Protection Legislation Index for Regular Contracts in 1985,,
,,
,,
,"Employment protection legislation (regular, in 1985) (x-axis)",Share of temporary employed workers in 2008 (y-axis)
Austria,2.92,8.97
Belgium,1.68,7.64
Denmark,1.68,8.6
Finland,2.79,15.09
France,2.51,14.2
Greece,2.38,12.87
Germany,2.58,14.58
Ireland,1.6,8.07
Italy,1.77,13.96
Japan,1.87,13.62
Netherlands,3.08,18.28
Portugal,5,23.25
Spain,3.88,29.39
Sweden,2.9,16.05
Switzerland,1.16,13.29
United Kingdom,0.95,5.33
United States,0.17,4.21
