Figure 3.2.  Broad Measures of Unemployment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Germany,,,,,Panel 2: Ireland,,,,,Panel 3: Netherlands,,,,,Panel 4: Spain,,,,,Panel 5: United Kingdom,,,,,Panel 6: United States,,,,
,Measure including marginally attached workers,Unemployment rate,Peak,,,Measure including marginally attached workers,Unemployment rate,Peak,,,Measure including marginally attached workers,Unemployment rate,Peak,,,Measure including marginally attached workers,Unemployment rate,Peak,,,Measure including marginally attached workers,Unemployment rate,Peak,,,Measure including marginally attached workers and at work part-time for economic reasons,Measure including marginally attached workers,Unemployment rate,Peak
1998q1,,9.287851,0,,1998q1,,8.805161,0,,1998q1,,4.892886,0,,1998q1,19.72263,15.1754,0,,1998q1,,6.363857,0,,1998q1,8.260855,7.920291,4.641223,0
1998q2,11.7588,9.043462,0,,1998q2,14.14227,7.905579,0,,1998q2,10.73348,4.581356,0,,1998q2,19.25026,14.92753,0,,1998q2,13.33811,6.28289,0,,1998q2,7.899121,7.636469,4.417473,0
1998q3,,8.779294,0,,1998q3,,7.22875,0,,1998q3,,4.335439,0,,1998q3,18.82438,14.49313,0,,1998q3,,6.240392,0,,1998q3,7.890111,7.791482,4.532414,0
1998q4,,8.615944,0,,1998q4,,6.448305,0,,1998q4,,4.006153,0,,1998q4,17.9652,14.00163,0,,1998q4,,6.142706,0,,1998q4,7.626915,7.566026,4.433727,0
1999q1,,8.45347,0,,1999q1,,5.921698,0,,1999q1,,3.938133,0,,1999q1,17.75094,12.97368,0,,1999q1,,6.174082,0,,1999q1,7.481199,7.392049,4.288453,0
1999q2,10.87559,8.262478,0,,1999q2,11.56909,5.845308,0,,1999q2,9.739948,3.858483,0,,1999q2,16.92204,12.20883,0,,1999q2,12.70887,6.043691,0,,1999q2,7.412491,7.409227,4.252803,0
1999q3,,8.061823,0,,1999q3,10.73059,5.384791,0,,1999q3,,3.549886,0,,1999q3,16.47186,11.93653,0,,1999q3,12.40345,5.89171,0,,1999q3,7.262903,7.207148,4.248357,0
1999q4,,7.853216,0,,1999q4,10.74276,5.124164,0,,1999q4,,3.395081,0,,1999q4,15.95739,11.7669,0,,1999q4,12.3312,5.806297,0,,1999q4,7.055481,7.001468,4.083121,0
2000q1,,7.571622,0,,2000q1,10.26168,4.80383,0,,2000q1,8.161736,2.917933,0,,2000q1,15.29804,11.31148,0,,2000q1,12.56639,5.787969,0,,2000q1,6.98313,6.970333,4.049802,0
2000q2,10.04897,7.454033,0,,2000q2,10.19003,4.359078,0,,2000q2,7.031828,2.529544,0,,2000q2,14.95552,10.86561,0,,2000q2,12.24747,5.504143,0,,2000q2,6.923382,6.814068,3.948754,0
2000q3,,7.395331,0,,2000q3,9.292629,4.011106,0,,2000q3,7.338468,2.811837,0,,2000q3,14.76865,10.61083,0,,2000q3,11.96739,5.325544,0,,2000q3,6.949885,6.874202,4.030806,0
2000q4,,7.327475,0,,2000q4,9.546054,3.875607,0,,2000q4,6.569696,2.830279,0,,2000q4,14.27052,10.37456,0,,2000q4,11.68106,5.226398,0,,2000q4,6.895031,6.818376,3.919488,18
2001q1,,7.328856,0,,2001q1,9.031689,3.757763,18,,2001q1,6.904783,2.718842,0,,2001q1,13.44956,10.26261,0,,2001q1,11.64853,5.085385,0,,2001q1,7.22078,7.082603,4.23063,0
2001q2,10.15037,7.432147,0,,2001q2,9.356331,3.755611,0,,2001q2,6.297463,2.477443,0,,2001q2,13.38785,10.11637,0,,2001q2,11.41224,5.038386,0,,2001q2,7.560282,7.364631,4.411453,0
2001q3,,7.576114,0,,2001q3,9.015483,3.970134,0,,2001q3,6.573076,2.415383,0,,2001q3,13.29214,9.995121,0,,2001q3,11.48142,5.098093,0,,2001q3,8.196837,7.798594,4.819613,0
2001q4,,7.790135,0,,2001q4,9.189302,3.971422,0,,2001q4,6.3961,2.521157,0,,2001q4,13.39001,10.20166,0,,2001q4,11.54492,5.178767,0,,2001q4,9.390108,8.537993,5.536824,0
2002q1,,7.875308,0,,2002q1,9.44908,4.408419,0,,2002q1,6.573975,2.711236,0,,2002q1,14.13703,10.81029,0,,2002q1,11.84272,5.161113,0,,2002q1,9.376093,8.641275,5.704403,0
